"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1381
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",219
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",460
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",555
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",427
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",94
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6018
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1882
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3800
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",95
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7801
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6512
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",626
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",558
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1781
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",41
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1397
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",534
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3797
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",561
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1345
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1876
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3797
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",380
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",43
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3293
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",33
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
