"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8495
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",227
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonth",613
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",35
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3579
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",18400
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13562
"2020-04-01","OCCURRENCE","Family","Unknown","YearOnly",7
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonth",18
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",389
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",88
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1386
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",310
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12324
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",358
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4460
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1015
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Genus","Unknown","YearOnly",12
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",278806
"2020-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",9
"2020-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",84
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",61
"2020-04-01","OCCURRENCE","Species","Unknown","YearOnly",171
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",127
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1507
"2020-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18777
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",43
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",690
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2655
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1679
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4919
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1190
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",171
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16991
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",845
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1296
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26346
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22654
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22935
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533707
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5460
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",235
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",275
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2605429
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456754
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21152
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",537
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2099
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",601
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11683
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",355
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",741
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2947
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18444
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742974
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",78
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49490
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",165
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",220
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",119
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",852
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",334
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1653
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",661
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16431
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7326
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",123
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6730
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20237
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143123
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5694
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2046
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",191
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6974
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",676
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2922
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142398
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2205
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",544
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",622
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15884
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16178
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52701
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610020
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",220
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",600
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",445
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6956
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3919
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12022
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2483
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122482
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2102
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",123
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",984
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54472
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1399
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",772
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",493
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3434
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1554
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",452
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",342
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",573
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4564
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7618
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13856
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19995
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",161
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",44
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",353
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7170
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3349
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",604
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6618
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",880
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3717
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",386
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2241
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10590
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4238
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2740
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",647
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8035
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4160
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",380
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12108
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",326
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1427
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3922
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1580
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15233
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1360
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1258
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40025
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",490
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2447
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",245
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",956
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2610
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2691880
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",74
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",245
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1306
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",86
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3907
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68310235
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3466
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3505
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",86
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13478
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4984
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17509
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1358
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36296
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2020-07-01","OBSERVATION","Species","Unknown","YearOnly",815
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1953
"2020-07-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187987
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2020-07-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",202067
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23354
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",110
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",9
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",690
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",819
