"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6081
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7927
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",545
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",920
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1134
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9520
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",609
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2547
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",103
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",218
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2163
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4602
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3495
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7581
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",238
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3622
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",878
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",163
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2022
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",959
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6136
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",473
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1696
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4648
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4765
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1148
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2990
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1466
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",901
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",460
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1226
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3741
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5586
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",435
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",112
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",322
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7672
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",547
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",105
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",638
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
