"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"UNKNOWN",572
"2017-04-12",7,"FOSSIL_SPECIMEN",2769
"2017-04-12",7,"PRESERVED_SPECIMEN",115865
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-07-24",0,"FOSSIL_SPECIMEN",301518
"2017-07-24",0,"PRESERVED_SPECIMEN",153528
"2017-07-24",0,"HUMAN_OBSERVATION",7305
"2017-07-24",0,"MACHINE_OBSERVATION",6728
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"UNKNOWN",10566
"2017-07-24",1,"HUMAN_OBSERVATION",280995613
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",8874187
"2017-07-24",1,"UNKNOWN",520474
"2017-07-24",1,"FOSSIL_SPECIMEN",3808104
"2017-07-24",1,"LITERATURE",163571
"2017-07-24",1,"PRESERVED_SPECIMEN",26794520
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1380
"2017-07-24",3,"PRESERVED_SPECIMEN",53907
"2017-07-24",4,"FOSSIL_SPECIMEN",175607
"2017-07-24",4,"PRESERVED_SPECIMEN",90924
"2017-07-24",4,"HUMAN_OBSERVATION",8185
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8869
"2017-07-24",4,"UNKNOWN",1317
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"UNKNOWN",4266
"2017-07-24",5,"FOSSIL_SPECIMEN",852
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"PRESERVED_SPECIMEN",820141
"2017-07-24",6,"FOSSIL_SPECIMEN",334527
"2017-07-24",6,"LITERATURE",65899
"2017-07-24",6,"PRESERVED_SPECIMEN",16624453
"2017-07-24",6,"HUMAN_OBSERVATION",954042
"2017-07-24",6,"LIVING_SPECIMEN",1916
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47564
"2017-07-24",6,"UNKNOWN",1147345
"2017-07-24",7,"HUMAN_OBSERVATION",1553
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"UNKNOWN",372
"2017-07-24",7,"FOSSIL_SPECIMEN",2746
"2017-07-24",7,"PRESERVED_SPECIMEN",116292
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",7614
"2017-10-12",0,"MACHINE_OBSERVATION",6728
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"UNKNOWN",10561
"2017-10-12",0,"FOSSIL_SPECIMEN",301892
"2017-10-12",0,"PRESERVED_SPECIMEN",172011
"2017-10-12",1,"FOSSIL_SPECIMEN",3836805
"2017-10-12",1,"LITERATURE",163571
"2017-10-12",1,"PRESERVED_SPECIMEN",26959707
"2017-10-12",1,"HUMAN_OBSERVATION",289400167
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",8874187
"2017-10-12",1,"UNKNOWN",347776
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1375
"2017-10-12",3,"PRESERVED_SPECIMEN",53920
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"HUMAN_OBSERVATION",8772
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8869
"2017-10-12",4,"UNKNOWN",1317
"2017-10-12",4,"FOSSIL_SPECIMEN",175626
"2017-10-12",4,"PRESERVED_SPECIMEN",91111
"2017-10-12",5,"FOSSIL_SPECIMEN",839
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"PRESERVED_SPECIMEN",824541
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"UNKNOWN",4266
"2017-10-12",6,"HUMAN_OBSERVATION",1081555
"2017-10-12",6,"LIVING_SPECIMEN",1916
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47564
"2017-10-12",6,"UNKNOWN",1147345
"2017-10-12",6,"FOSSIL_SPECIMEN",331722
"2017-10-12",6,"LITERATURE",65899
"2017-10-12",6,"PRESERVED_SPECIMEN",14677298
"2017-10-12",7,"FOSSIL_SPECIMEN",2754
"2017-10-12",7,"PRESERVED_SPECIMEN",116273
"2017-10-12",7,"HUMAN_OBSERVATION",1765
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"UNKNOWN",372
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",428106
"2017-12-22",0,"PRESERVED_SPECIMEN",168051
"2017-12-22",0,"HUMAN_OBSERVATION",7614
"2017-12-22",0,"MACHINE_OBSERVATION",6728
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"UNKNOWN",10552
"2017-12-22",1,"HUMAN_OBSERVATION",280786702
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",8835263
"2017-12-22",1,"UNKNOWN",453300
"2017-12-22",1,"FOSSIL_SPECIMEN",4919271
"2017-12-22",1,"PRESERVED_SPECIMEN",27231298
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2455
"2017-12-22",3,"PRESERVED_SPECIMEN",67166
"2017-12-22",4,"FOSSIL_SPECIMEN",311931
"2017-12-22",4,"PRESERVED_SPECIMEN",125837
"2017-12-22",4,"HUMAN_OBSERVATION",23134
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8869
"2017-12-22",4,"UNKNOWN",1317
"2017-12-22",5,"HUMAN_OBSERVATION",73465
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"UNKNOWN",4781
"2017-12-22",5,"FOSSIL_SPECIMEN",1374
"2017-12-22",5,"PRESERVED_SPECIMEN",1263064
"2017-12-22",6,"FOSSIL_SPECIMEN",419553
"2017-12-22",6,"PRESERVED_SPECIMEN",16160325
"2017-12-22",6,"HUMAN_OBSERVATION",1276471
"2017-12-22",6,"LIVING_SPECIMEN",1916
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",41
"2017-12-22",6,"UNKNOWN",1133724
"2017-12-22",7,"HUMAN_OBSERVATION",2349
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"UNKNOWN",372
"2017-12-22",7,"FOSSIL_SPECIMEN",5139
"2017-12-22",7,"PRESERVED_SPECIMEN",120983
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2018-04-09",0,"HUMAN_OBSERVATION",6814
"2018-04-09",0,"MACHINE_OBSERVATION",6731
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"UNKNOWN",10552
"2018-04-09",0,"FOSSIL_SPECIMEN",422782
"2018-04-09",0,"PRESERVED_SPECIMEN",174144
"2018-04-09",1,"FOSSIL_SPECIMEN",4943763
"2018-04-09",1,"PRESERVED_SPECIMEN",28463007
"2018-04-09",1,"HUMAN_OBSERVATION",280367973
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",8835263
"2018-04-09",1,"UNKNOWN",453314
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2459
"2018-04-09",3,"PRESERVED_SPECIMEN",67231
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",23934
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8869
"2018-04-09",4,"UNKNOWN",1317
"2018-04-09",4,"FOSSIL_SPECIMEN",310546
"2018-04-09",4,"PRESERVED_SPECIMEN",123782
"2018-04-09",5,"FOSSIL_SPECIMEN",1517
"2018-04-09",5,"PRESERVED_SPECIMEN",1268754
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"UNKNOWN",4781
"2018-04-09",6,"HUMAN_OBSERVATION",1475708
"2018-04-09",6,"LIVING_SPECIMEN",1916
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",41
"2018-04-09",6,"UNKNOWN",1133724
"2018-04-09",6,"FOSSIL_SPECIMEN",413401
"2018-04-09",6,"PRESERVED_SPECIMEN",16304944
"2018-04-09",7,"FOSSIL_SPECIMEN",4886
"2018-04-09",7,"PRESERVED_SPECIMEN",121014
"2018-04-09",7,"HUMAN_OBSERVATION",2695
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"UNKNOWN",372
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",6814
"2018-07-11",0,"MACHINE_OBSERVATION",6796
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"UNKNOWN",10552
"2018-07-11",0,"FOSSIL_SPECIMEN",504036
"2018-07-11",0,"PRESERVED_SPECIMEN",230414
"2018-07-11",1,"FOSSIL_SPECIMEN",4936211
"2018-07-11",1,"PRESERVED_SPECIMEN",28762010
"2018-07-11",1,"HUMAN_OBSERVATION",281703878
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",8835263
"2018-07-11",1,"UNKNOWN",453318
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2459
"2018-07-11",3,"PRESERVED_SPECIMEN",68877
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",4,"HUMAN_OBSERVATION",25291
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8869
"2018-07-11",4,"UNKNOWN",1317
"2018-07-11",4,"FOSSIL_SPECIMEN",331381
"2018-07-11",4,"PRESERVED_SPECIMEN",125741
"2018-07-11",5,"FOSSIL_SPECIMEN",1517
"2018-07-11",5,"PRESERVED_SPECIMEN",1357221
"2018-07-11",5,"HUMAN_OBSERVATION",117371
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"UNKNOWN",4781
"2018-07-11",6,"HUMAN_OBSERVATION",1843256
"2018-07-11",6,"LIVING_SPECIMEN",1918
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",41
"2018-07-11",6,"UNKNOWN",1133728
"2018-07-11",6,"FOSSIL_SPECIMEN",414157
"2018-07-11",6,"PRESERVED_SPECIMEN",17064617
"2018-07-11",7,"FOSSIL_SPECIMEN",4886
"2018-07-11",7,"PRESERVED_SPECIMEN",121276
"2018-07-11",7,"HUMAN_OBSERVATION",3071
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"UNKNOWN",372
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",6859
"2018-09-28",0,"MACHINE_OBSERVATION",6796
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"UNKNOWN",10552
"2018-09-28",0,"FOSSIL_SPECIMEN",550517
"2018-09-28",0,"PRESERVED_SPECIMEN",303476
"2018-09-28",1,"FOSSIL_SPECIMEN",4977576
"2018-09-28",1,"PRESERVED_SPECIMEN",29169378
"2018-09-28",1,"HUMAN_OBSERVATION",282632754
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",8835263
"2018-09-28",1,"UNKNOWN",355663
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2477
"2018-09-28",3,"PRESERVED_SPECIMEN",69554
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",26795
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8869
"2018-09-28",4,"UNKNOWN",1317
"2018-09-28",4,"FOSSIL_SPECIMEN",334137
"2018-09-28",4,"PRESERVED_SPECIMEN",125933
"2018-09-28",5,"FOSSIL_SPECIMEN",2890
"2018-09-28",5,"PRESERVED_SPECIMEN",1381215
"2018-09-28",5,"HUMAN_OBSERVATION",136130
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"UNKNOWN",5436
"2018-09-28",6,"HUMAN_OBSERVATION",2338457
"2018-09-28",6,"LIVING_SPECIMEN",1918
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",41
"2018-09-28",6,"UNKNOWN",1086179
"2018-09-28",6,"FOSSIL_SPECIMEN",488135
"2018-09-28",6,"PRESERVED_SPECIMEN",17189110
"2018-09-28",7,"FOSSIL_SPECIMEN",5302
"2018-09-28",7,"PRESERVED_SPECIMEN",121258
"2018-09-28",7,"HUMAN_OBSERVATION",3611
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"UNKNOWN",372
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",6860
"2019-01-01",0,"MACHINE_OBSERVATION",6796
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"UNKNOWN",11002
"2019-01-01",0,"FOSSIL_SPECIMEN",554717
"2019-01-01",0,"PRESERVED_SPECIMEN",310199
"2019-01-01",1,"FOSSIL_SPECIMEN",5005818
"2019-01-01",1,"PRESERVED_SPECIMEN",30216245
"2019-01-01",1,"HUMAN_OBSERVATION",283136676
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",8835263
"2019-01-01",1,"UNKNOWN",384721
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2486
"2019-01-01",3,"PRESERVED_SPECIMEN",70177
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",27842
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8869
"2019-01-01",4,"UNKNOWN",1317
"2019-01-01",4,"FOSSIL_SPECIMEN",335052
"2019-01-01",4,"PRESERVED_SPECIMEN",127437
"2019-01-01",5,"FOSSIL_SPECIMEN",2893
"2019-01-01",5,"PRESERVED_SPECIMEN",1410081
"2019-01-01",5,"HUMAN_OBSERVATION",162463
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"UNKNOWN",5436
"2019-01-01",6,"HUMAN_OBSERVATION",2591561
"2019-01-01",6,"LIVING_SPECIMEN",1918
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",41
"2019-01-01",6,"UNKNOWN",1086179
"2019-01-01",6,"FOSSIL_SPECIMEN",489493
"2019-01-01",6,"PRESERVED_SPECIMEN",17525562
"2019-01-01",7,"FOSSIL_SPECIMEN",4554
"2019-01-01",7,"PRESERVED_SPECIMEN",121304
"2019-01-01",7,"HUMAN_OBSERVATION",4336
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"UNKNOWN",372
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",6873
"2019-04-06",0,"MACHINE_OBSERVATION",6796
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"UNKNOWN",11541
"2019-04-06",0,"FOSSIL_SPECIMEN",562179
"2019-04-06",0,"PRESERVED_SPECIMEN",410107
"2019-04-06",1,"FOSSIL_SPECIMEN",5137138
"2019-04-06",1,"PRESERVED_SPECIMEN",30606219
"2019-04-06",1,"HUMAN_OBSERVATION",408869809
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",8835263
"2019-04-06",1,"UNKNOWN",385248
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2489
"2019-04-06",3,"PRESERVED_SPECIMEN",72984
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",4,"HUMAN_OBSERVATION",28948
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8869
"2019-04-06",4,"UNKNOWN",1332
"2019-04-06",4,"FOSSIL_SPECIMEN",348262
"2019-04-06",4,"PRESERVED_SPECIMEN",180914
"2019-04-06",5,"FOSSIL_SPECIMEN",2911
"2019-04-06",5,"PRESERVED_SPECIMEN",1949887
"2019-04-06",5,"HUMAN_OBSERVATION",195795
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"UNKNOWN",8717
"2019-04-06",6,"HUMAN_OBSERVATION",2961664
"2019-04-06",6,"LIVING_SPECIMEN",1920
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",118
"2019-04-06",6,"UNKNOWN",820784
"2019-04-06",6,"FOSSIL_SPECIMEN",491763
"2019-04-06",6,"LITERATURE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",20169418
"2019-04-06",7,"FOSSIL_SPECIMEN",4554
"2019-04-06",7,"PRESERVED_SPECIMEN",125993
"2019-04-06",7,"HUMAN_OBSERVATION",5232
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"UNKNOWN",376
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",6842
"2019-07-01",0,"MACHINE_OBSERVATION",6787
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"UNKNOWN",4210
"2019-07-01",0,"FOSSIL_SPECIMEN",604879
"2019-07-01",0,"PRESERVED_SPECIMEN",450228
"2019-07-01",1,"FOSSIL_SPECIMEN",5257484
"2019-07-01",1,"PRESERVED_SPECIMEN",31522640
"2019-07-01",1,"HUMAN_OBSERVATION",409416259
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",8835263
"2019-07-01",1,"UNKNOWN",681184
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2516
"2019-07-01",3,"PRESERVED_SPECIMEN",73054
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",31445
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8892
"2019-07-01",4,"UNKNOWN",1332
"2019-07-01",4,"FOSSIL_SPECIMEN",349238
"2019-07-01",4,"PRESERVED_SPECIMEN",181927
"2019-07-01",5,"FOSSIL_SPECIMEN",2922
"2019-07-01",5,"PRESERVED_SPECIMEN",2228274
"2019-07-01",5,"HUMAN_OBSERVATION",229315
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"UNKNOWN",7183
"2019-07-01",6,"HUMAN_OBSERVATION",3580233
"2019-07-01",6,"LIVING_SPECIMEN",1920
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"OBSERVATION",118
"2019-07-01",6,"UNKNOWN",906428
"2019-07-01",6,"FOSSIL_SPECIMEN",493561
"2019-07-01",6,"LITERATURE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",19268298
"2019-07-01",7,"FOSSIL_SPECIMEN",4866
"2019-07-01",7,"PRESERVED_SPECIMEN",128345
"2019-07-01",7,"HUMAN_OBSERVATION",6053
"2019-07-01",7,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",114640
"2019-07-01",7,"UNKNOWN",376
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"HUMAN_OBSERVATION",9750
"2019-10-09",0,"MACHINE_OBSERVATION",6790
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2019-10-09",0,"UNKNOWN",4216
"2019-10-09",0,"FOSSIL_SPECIMEN",585126
"2019-10-09",0,"PRESERVED_SPECIMEN",435986
"2019-10-09",1,"FOSSIL_SPECIMEN",4647292
"2019-10-09",1,"PRESERVED_SPECIMEN",31349773
"2019-10-09",1,"HUMAN_OBSERVATION",411196099
"2019-10-09",1,"LIVING_SPECIMEN",39
"2019-10-09",1,"MACHINE_OBSERVATION",258052
"2019-10-09",1,"MATERIAL_SAMPLE",217368
"2019-10-09",1,"OBSERVATION",8835263
"2019-10-09",1,"UNKNOWN",684177
"2019-10-09",2,"HUMAN_OBSERVATION",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1905
"2019-10-09",3,"PRESERVED_SPECIMEN",73108
"2019-10-09",3,"HUMAN_OBSERVATION",2830
"2019-10-09",3,"LIVING_SPECIMEN",286
"2019-10-09",3,"MACHINE_OBSERVATION",391
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",4,"HUMAN_OBSERVATION",33676
"2019-10-09",4,"LIVING_SPECIMEN",560
"2019-10-09",4,"MACHINE_OBSERVATION",8892
"2019-10-09",4,"UNKNOWN",1332
"2019-10-09",4,"FOSSIL_SPECIMEN",302909
"2019-10-09",4,"PRESERVED_SPECIMEN",183001
"2019-10-09",5,"FOSSIL_SPECIMEN",2489
"2019-10-09",5,"PRESERVED_SPECIMEN",2235836
"2019-10-09",5,"HUMAN_OBSERVATION",267910
"2019-10-09",5,"LIVING_SPECIMEN",27
"2019-10-09",5,"MACHINE_OBSERVATION",8
"2019-10-09",5,"OBSERVATION",133
"2019-10-09",5,"UNKNOWN",7183
"2019-10-09",6,"HUMAN_OBSERVATION",4341736
"2019-10-09",6,"LIVING_SPECIMEN",1920
"2019-10-09",6,"MACHINE_OBSERVATION",36589
"2019-10-09",6,"MATERIAL_SAMPLE",1137
"2019-10-09",6,"OBSERVATION",118
"2019-10-09",6,"UNKNOWN",909249
"2019-10-09",6,"FOSSIL_SPECIMEN",413327
"2019-10-09",6,"LITERATURE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",20515183
"2019-10-09",7,"FOSSIL_SPECIMEN",3998
"2019-10-09",7,"PRESERVED_SPECIMEN",136740
"2019-10-09",7,"HUMAN_OBSERVATION",7405
"2019-10-09",7,"LIVING_SPECIMEN",2304
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2019-10-09",7,"OBSERVATION",114640
"2019-10-09",7,"UNKNOWN",376
"2019-10-09",8,"HUMAN_OBSERVATION",66
"2019-10-09",8,"PRESERVED_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",11660
"2020-01-01",0,"LIVING_SPECIMEN",1
