"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"FOSSIL_SPECIMEN",1705
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",366
"2021-10-01",5,"MATERIAL_SAMPLE",10
"2021-10-01",5,"PRESERVED_SPECIMEN",145
"2021-10-01",5,"OCCURRENCE",7
"2021-10-01",5,"LIVING_SPECIMEN",26
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",82
"2021-10-01",6,"FOSSIL_SPECIMEN",39
"2021-10-01",6,"PRESERVED_SPECIMEN",13908
"2021-10-01",6,"MACHINE_OBSERVATION",30
"2021-10-01",6,"OCCURRENCE",1861
"2021-10-01",6,"HUMAN_OBSERVATION",3165
"2021-10-01",6,"LIVING_SPECIMEN",143
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"HUMAN_OBSERVATION",37
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2021-10-01",8,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",200
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",56
"2022-01-01",1,"PRESERVED_SPECIMEN",22899
"2022-01-01",1,"MACHINE_OBSERVATION",1039
"2022-01-01",1,"OCCURRENCE",150
"2022-01-01",1,"HUMAN_OBSERVATION",9826
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",58
"2022-01-01",1,"MATERIAL_SAMPLE",376
"2022-01-01",1,"FOSSIL_SPECIMEN",1299
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",366
"2022-01-01",4,"FOSSIL_SPECIMEN",1786
"2022-01-01",5,"PRESERVED_SPECIMEN",143
"2022-01-01",5,"LIVING_SPECIMEN",100
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",12
"2022-01-01",6,"FOSSIL_SPECIMEN",32
"2022-01-01",6,"PRESERVED_SPECIMEN",13907
"2022-01-01",6,"MACHINE_OBSERVATION",30
"2022-01-01",6,"LIVING_SPECIMEN",143
"2022-01-01",6,"OCCURRENCE",1861
"2022-01-01",6,"HUMAN_OBSERVATION",3165
"2022-01-01",6,"MATERIAL_SAMPLE",82
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",10
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",37
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",8,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",56
"2022-04-01",0,"PRESERVED_SPECIMEN",182
"2022-04-01",1,"MATERIAL_CITATION",58
"2022-04-01",1,"OCCURRENCE",150
"2022-04-01",1,"HUMAN_OBSERVATION",15113
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",380
"2022-04-01",1,"FOSSIL_SPECIMEN",1299
"2022-04-01",1,"PRESERVED_SPECIMEN",23150
"2022-04-01",1,"MACHINE_OBSERVATION",1040
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",20
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",834
"2022-04-01",4,"FOSSIL_SPECIMEN",2181
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"LIVING_SPECIMEN",100
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",12
"2022-04-01",5,"PRESERVED_SPECIMEN",146
"2022-04-01",6,"LIVING_SPECIMEN",143
"2022-04-01",6,"OCCURRENCE",1861
"2022-04-01",6,"HUMAN_OBSERVATION",3165
"2022-04-01",6,"MATERIAL_SAMPLE",127
"2022-04-01",6,"FOSSIL_SPECIMEN",32
"2022-04-01",6,"PRESERVED_SPECIMEN",13874
"2022-04-01",6,"MACHINE_OBSERVATION",30
"2022-04-01",7,"HUMAN_OBSERVATION",12
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",14
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",10
"2022-04-01",8,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"FOSSIL_SPECIMEN",56
"2022-07-01",0,"PRESERVED_SPECIMEN",183
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",386
"2022-07-01",1,"FOSSIL_SPECIMEN",1299
"2022-07-01",1,"PRESERVED_SPECIMEN",23169
"2022-07-01",1,"MACHINE_OBSERVATION",1040
"2022-07-01",1,"OCCURRENCE",150
"2022-07-01",1,"HUMAN_OBSERVATION",15123
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",227
"2022-07-01",3,"MATERIAL_SAMPLE",20
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",748
"2022-07-01",4,"PRESERVED_SPECIMEN",48
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",180
"2022-07-01",5,"MATERIAL_SAMPLE",12
"2022-07-01",5,"PRESERVED_SPECIMEN",146
"2022-07-01",5,"OCCURRENCE",7
"2022-07-01",5,"LIVING_SPECIMEN",100
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",14
"2022-07-01",6,"MATERIAL_SAMPLE",127
"2022-07-01",6,"FOSSIL_SPECIMEN",32
"2022-07-01",6,"PRESERVED_SPECIMEN",14032
"2022-07-01",6,"MACHINE_OBSERVATION",30
"2022-07-01",6,"OCCURRENCE",1861
"2022-07-01",6,"HUMAN_OBSERVATION",3170
"2022-07-01",6,"LIVING_SPECIMEN",143
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"HUMAN_OBSERVATION",12
"2022-07-01",8,"MATERIAL_SAMPLE",13
"2022-07-01",8,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",186
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",12
"2022-10-01",0,"FOSSIL_SPECIMEN",47
"2022-10-01",1,"PRESERVED_SPECIMEN",23224
"2022-10-01",1,"MACHINE_OBSERVATION",1040
"2022-10-01",1,"OCCURRENCE",397
"2022-10-01",1,"HUMAN_OBSERVATION",15148
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",254
"2022-10-01",1,"MATERIAL_SAMPLE",386
"2022-10-01",1,"FOSSIL_SPECIMEN",1306
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",20
"2022-10-01",4,"PRESERVED_SPECIMEN",46
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",180
"2022-10-01",4,"FOSSIL_SPECIMEN",748
"2022-10-01",5,"PRESERVED_SPECIMEN",146
"2022-10-01",5,"OCCURRENCE",7
"2022-10-01",5,"LIVING_SPECIMEN",100
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",12
"2022-10-01",6,"FOSSIL_SPECIMEN",32
"2022-10-01",6,"PRESERVED_SPECIMEN",13948
"2022-10-01",6,"MACHINE_OBSERVATION",30
"2022-10-01",6,"OCCURRENCE",1861
"2022-10-01",6,"HUMAN_OBSERVATION",3171
"2022-10-01",6,"LIVING_SPECIMEN",142
"2022-10-01",6,"MATERIAL_CITATION",18
"2022-10-01",6,"MATERIAL_SAMPLE",127
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",8,"MATERIAL_SAMPLE",13
"2022-10-01",8,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",16
"2023-01-01",0,"FOSSIL_SPECIMEN",47
"2023-01-01",0,"PRESERVED_SPECIMEN",182
"2023-01-01",1,"OCCURRENCE",397
"2023-01-01",1,"HUMAN_OBSERVATION",15176
"2023-01-01",1,"LIVING_SPECIMEN",19
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",302
"2023-01-01",1,"FOSSIL_SPECIMEN",1306
"2023-01-01",1,"PRESERVED_SPECIMEN",23259
"2023-01-01",1,"MACHINE_OBSERVATION",1040
"2023-01-01",1,"MATERIAL_SAMPLE",386
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",39
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"HUMAN_OBSERVATION",2741
"2023-01-01",4,"FOSSIL_SPECIMEN",273
"2023-01-01",4,"PRESERVED_SPECIMEN",46
"2023-01-01",5,"MATERIAL_SAMPLE",12
"2023-01-01",5,"OCCURRENCE",9
"2023-01-01",5,"LIVING_SPECIMEN",100
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",146
"2023-01-01",6,"MACHINE_OBSERVATION",30
"2023-01-01",6,"MATERIAL_SAMPLE",127
"2023-01-01",6,"OCCURRENCE",1861
"2023-01-01",6,"HUMAN_OBSERVATION",3196
"2023-01-01",6,"LIVING_SPECIMEN",157
"2023-01-01",6,"MATERIAL_CITATION",18
"2023-01-01",6,"FOSSIL_SPECIMEN",32
"2023-01-01",6,"PRESERVED_SPECIMEN",13963
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",398
"2023-01-01",8,"PRESERVED_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",13
"2023-04-01",0,"HUMAN_OBSERVATION",17
"2023-04-01",0,"FOSSIL_SPECIMEN",47
"2023-04-01",0,"PRESERVED_SPECIMEN",186
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"OCCURRENCE",396
"2023-04-01",1,"HUMAN_OBSERVATION",15218
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",404
"2023-04-01",1,"FOSSIL_SPECIMEN",1306
"2023-04-01",1,"PRESERVED_SPECIMEN",23580
"2023-04-01",1,"MACHINE_OBSERVATION",1040
"2023-04-01",1,"MATERIAL_CITATION",299
"2023-04-01",3,"MATERIAL_SAMPLE",39
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",3
"2023-04-01",4,"HUMAN_OBSERVATION",1904
"2023-04-01",4,"FOSSIL_SPECIMEN",273
"2023-04-01",4,"PRESERVED_SPECIMEN",53
"2023-04-01",5,"LIVING_SPECIMEN",100
"2023-04-01",5,"OCCURRENCE",9
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",12
"2023-04-01",5,"PRESERVED_SPECIMEN",146
"2023-04-01",6,"LIVING_SPECIMEN",157
"2023-04-01",6,"MATERIAL_CITATION",18
"2023-04-01",6,"OCCURRENCE",1861
"2023-04-01",6,"HUMAN_OBSERVATION",3196
"2023-04-01",6,"MATERIAL_SAMPLE",127
"2023-04-01",6,"FOSSIL_SPECIMEN",32
"2023-04-01",6,"PRESERVED_SPECIMEN",14224
"2023-04-01",6,"MACHINE_OBSERVATION",30
"2023-04-01",7,"HUMAN_OBSERVATION",177
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",13
"2023-04-01",8,"PRESERVED_SPECIMEN",2
"2023-07-01",0,"FOSSIL_SPECIMEN",47
"2023-07-01",0,"PRESERVED_SPECIMEN",26566
"2023-07-01",0,"HUMAN_OBSERVATION",28189
"2023-07-01",0,"OCCURRENCE",8
"2023-07-01",1,"MATERIAL_SAMPLE",404
"2023-07-01",1,"FOSSIL_SPECIMEN",1306
"2023-07-01",1,"PRESERVED_SPECIMEN",24616
"2023-07-01",1,"MACHINE_OBSERVATION",1039
"2023-07-01",1,"HUMAN_OBSERVATION",16470
"2023-07-01",1,"OBSERVATION",4
"2023-07-01",1,"MATERIAL_CITATION",296
"2023-07-01",1,"OCCURRENCE",516
"2023-07-01",3,"MATERIAL_SAMPLE",39
"2023-07-01",3,"PRESERVED_SPECIMEN",7
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"FOSSIL_SPECIMEN",273
"2023-07-01",4,"PRESERVED_SPECIMEN",54
"2023-07-01",4,"HUMAN_OBSERVATION",2069
"2023-07-01",4,"OCCURRENCE",3
"2023-07-01",5,"MATERIAL_SAMPLE",12
"2023-07-01",5,"PRESERVED_SPECIMEN",163
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",100
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",6,"MATERIAL_SAMPLE",127
"2023-07-01",6,"FOSSIL_SPECIMEN",32
"2023-07-01",6,"PRESERVED_SPECIMEN",15029
"2023-07-01",6,"MACHINE_OBSERVATION",30
"2023-07-01",6,"HUMAN_OBSERVATION",3201
"2023-07-01",6,"LIVING_SPECIMEN",157
"2023-07-01",6,"MATERIAL_CITATION",18
"2023-07-01",6,"OCCURRENCE",1865
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",7,"HUMAN_OBSERVATION",12
"2023-07-01",8,"MATERIAL_SAMPLE",13
"2023-07-01",8,"PRESERVED_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",19
"2023-10-01",0,"FOSSIL_SPECIMEN",47
"2023-10-01",0,"PRESERVED_SPECIMEN",213
"2023-10-01",1,"MATERIAL_CITATION",295
"2023-10-01",1,"OCCURRENCE",397
"2023-10-01",1,"HUMAN_OBSERVATION",16066
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",1,"MATERIAL_SAMPLE",404
"2023-10-01",1,"FOSSIL_SPECIMEN",1306
"2023-10-01",1,"PRESERVED_SPECIMEN",23965
"2023-10-01",1,"MACHINE_OBSERVATION",1040
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"MATERIAL_SAMPLE",40
"2023-10-01",4,"OCCURRENCE",3
"2023-10-01",4,"HUMAN_OBSERVATION",2069
"2023-10-01",4,"FOSSIL_SPECIMEN",273
"2023-10-01",4,"PRESERVED_SPECIMEN",54
"2023-10-01",5,"LIVING_SPECIMEN",100
"2023-10-01",5,"OCCURRENCE",9
"2023-10-01",5,"HUMAN_OBSERVATION",7
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",12
"2023-10-01",5,"PRESERVED_SPECIMEN",164
"2023-10-01",6,"MACHINE_OBSERVATION",30
"2023-10-01",6,"LIVING_SPECIMEN",157
"2023-10-01",6,"MATERIAL_CITATION",18
"2023-10-01",6,"OCCURRENCE",1861
"2023-10-01",6,"HUMAN_OBSERVATION",3293
"2023-10-01",6,"MATERIAL_SAMPLE",127
"2023-10-01",6,"FOSSIL_SPECIMEN",32
"2023-10-01",6,"PRESERVED_SPECIMEN",15079
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",7,"HUMAN_OBSERVATION",12
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",8,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",13
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",19
"2024-01-01",0,"FOSSIL_SPECIMEN",47
"2024-01-01",0,"PRESERVED_SPECIMEN",206
"2024-01-01",1,"OCCURRENCE",397
"2024-01-01",1,"HUMAN_OBSERVATION",16090
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",297
"2024-01-01",1,"MACHINE_OBSERVATION",1040
"2024-01-01",1,"MATERIAL_SAMPLE",286
"2024-01-01",1,"FOSSIL_SPECIMEN",1306
"2024-01-01",1,"PRESERVED_SPECIMEN",24381
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",3,"MATERIAL_SAMPLE",40
"2024-01-01",4,"OCCURRENCE",3
"2024-01-01",4,"HUMAN_OBSERVATION",2069
"2024-01-01",4,"FOSSIL_SPECIMEN",273
"2024-01-01",4,"PRESERVED_SPECIMEN",57
"2024-01-01",5,"PRESERVED_SPECIMEN",165
"2024-01-01",5,"OCCURRENCE",9
"2024-01-01",5,"HUMAN_OBSERVATION",7
"2024-01-01",5,"LIVING_SPECIMEN",100
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",12
"2024-01-01",6,"PRESERVED_SPECIMEN",14827
"2024-01-01",6,"OCCURRENCE",1861
"2024-01-01",6,"HUMAN_OBSERVATION",3296
"2024-01-01",6,"LIVING_SPECIMEN",157
"2024-01-01",6,"MATERIAL_CITATION",19
"2024-01-01",6,"MACHINE_OBSERVATION",30
"2024-01-01",6,"MATERIAL_SAMPLE",67
"2024-01-01",6,"FOSSIL_SPECIMEN",32
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",7,"HUMAN_OBSERVATION",12
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",8,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",13
"2024-04-01",0,"FOSSIL_SPECIMEN",47
"2024-04-01",0,"PRESERVED_SPECIMEN",210
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",19
"2024-04-01",1,"MATERIAL_SAMPLE",287
"2024-04-01",1,"FOSSIL_SPECIMEN",1306
"2024-04-01",1,"PRESERVED_SPECIMEN",24670
"2024-04-01",1,"MACHINE_OBSERVATION",1040
"2024-04-01",1,"MATERIAL_CITATION",197
"2024-04-01",1,"OCCURRENCE",386
"2024-04-01",1,"HUMAN_OBSERVATION",16150
"2024-04-01",1,"OBSERVATION",4
"2024-04-01",3,"MATERIAL_SAMPLE",40
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",4,"FOSSIL_SPECIMEN",275
"2024-04-01",4,"PRESERVED_SPECIMEN",57
"2024-04-01",4,"OCCURRENCE",3
"2024-04-01",4,"HUMAN_OBSERVATION",2069
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",12
"2024-04-01",5,"PRESERVED_SPECIMEN",165
"2024-04-01",5,"LIVING_SPECIMEN",100
"2024-04-01",5,"OCCURRENCE",9
"2024-04-01",5,"HUMAN_OBSERVATION",7
"2024-04-01",6,"HUMAN_OBSERVATION",3282
"2024-04-01",6,"MATERIAL_SAMPLE",67
"2024-04-01",6,"FOSSIL_SPECIMEN",32
"2024-04-01",6,"PRESERVED_SPECIMEN",16736
"2024-04-01",6,"MACHINE_OBSERVATION",30
"2024-04-01",6,"LIVING_SPECIMEN",158
"2024-04-01",6,"MATERIAL_CITATION",18
"2024-04-01",6,"OCCURRENCE",1861
"2024-04-01",7,"HUMAN_OBSERVATION",12
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",13
"2024-04-01",8,"PRESERVED_SPECIMEN",2
