"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"FOSSIL_SPECIMEN",11296
"2012-03-26",6,"OBSERVATION",7128
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",1374
"2018-04-09",4,"HUMAN_OBSERVATION",30660
"2019-07-01",3,"UNKNOWN",163
"2008-06-27",6,"LIVING_SPECIMEN",843
"2015-07-03",3,"UNKNOWN",1515
"2009-09-25",5,"PRESERVED_SPECIMEN",10723
"2009-12-16",1,"FOSSIL_SPECIMEN",4811
"2011-06-10",7,"OBSERVATION",91
"2013-02-20",6,"FOSSIL_SPECIMEN",3372
"2015-10-01",1,"OBSERVATION",2855587
"2007-12-19",5,"PRESERVED_SPECIMEN",4011
"2012-12-11",1,"OBSERVATION",2909804
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",31858
"2011-02-21",1,"HUMAN_OBSERVATION",3607474
"2013-02-20",0,"PRESERVED_SPECIMEN",4271
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",7694
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2012-01-18",5,"UNKNOWN",1338
"2013-05-21",5,"PRESERVED_SPECIMEN",15973
"2015-01-19",6,"PRESERVED_SPECIMEN",1552373
"2018-07-11",4,"PRESERVED_SPECIMEN",4431
"2012-10-31",1,"PRESERVED_SPECIMEN",403921
"2019-04-06",1,"FOSSIL_SPECIMEN",16133
"2019-04-06",2,"MATERIAL_SAMPLE",85
"2008-10-10",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"OBSERVATION",778053
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",701
"2013-12-20",4,"HUMAN_OBSERVATION",28328
"2017-10-12",0,"LIVING_SPECIMEN",28
"2017-10-12",0,"OBSERVATION",1372
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8348065
"2016-12-27",6,"PRESERVED_SPECIMEN",1731430
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2017-04-12",1,"UNKNOWN",256424
"2016-07-04",6,"FOSSIL_SPECIMEN",3549
"2009-04-06",0,"UNKNOWN",171
"2016-10-07",6,"PRESERVED_SPECIMEN",1725971
"2009-06-17",1,"PRESERVED_SPECIMEN",152305
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",602
"2016-07-04",0,"PRESERVED_SPECIMEN",7800
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",269136
"2014-03-28",5,"UNKNOWN",1063
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2012-03-26",7,"OBSERVATION",91
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2010-11-17",6,"FOSSIL_SPECIMEN",3848
"2012-07-13",6,"FOSSIL_SPECIMEN",3948
"2013-12-20",1,"OBSERVATION",2855778
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2019-07-01",4,"UNKNOWN",276
"2013-09-10",1,"LITERATURE",14803
"2015-07-03",4,"UNKNOWN",545
"2009-09-25",6,"PRESERVED_SPECIMEN",100874
"2010-11-17",0,"PRESERVED_SPECIMEN",621
"2007-12-19",6,"PRESERVED_SPECIMEN",71731
"2012-07-13",0,"PRESERVED_SPECIMEN",3969
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",30502
"2019-01-01",6,"PRESERVED_SPECIMEN",1799245
"2013-02-20",1,"PRESERVED_SPECIMEN",413056
"2008-12-17",4,"HUMAN_OBSERVATION",13693
"2012-01-18",6,"UNKNOWN",35864
"2013-05-21",6,"PRESERVED_SPECIMEN",1554517
"2015-01-19",7,"PRESERVED_SPECIMEN",242
"2018-07-11",5,"PRESERVED_SPECIMEN",29801
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",4990
"2011-06-10",0,"UNKNOWN",378
"2008-10-10",4,"LIVING_SPECIMEN",27
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",3663
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",555
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1371
"2017-10-12",1,"OBSERVATION",2855612
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2016-12-27",7,"PRESERVED_SPECIMEN",323
"2013-09-10",5,"LIVING_SPECIMEN",1389
"2017-04-12",2,"UNKNOWN",88
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",20
"2009-04-06",1,"UNKNOWN",264904
"2016-10-07",7,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"UNKNOWN",377
"2011-09-05",1,"FOSSIL_SPECIMEN",5368
"2015-01-19",0,"HUMAN_OBSERVATION",497
"2016-07-04",1,"PRESERVED_SPECIMEN",640456
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",24505
"2015-07-03",4,"FOSSIL_SPECIMEN",709
"2017-07-24",0,"OBSERVATION",1372
"2018-09-28",6,"FOSSIL_SPECIMEN",5016
"2017-12-22",4,"FOSSIL_SPECIMEN",1666
"2018-04-09",6,"HUMAN_OBSERVATION",22612
"2019-07-01",5,"UNKNOWN",1823
"2015-07-03",5,"UNKNOWN",6201
"2018-09-28",0,"PRESERVED_SPECIMEN",18814
"2009-09-25",7,"PRESERVED_SPECIMEN",215
"2010-11-17",1,"PRESERVED_SPECIMEN",403021
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",416599
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",47
"2009-04-06",4,"HUMAN_OBSERVATION",13708
"2016-04-05",4,"OBSERVATION",3384
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2019-01-01",7,"PRESERVED_SPECIMEN",327
"2012-03-26",0,"UNKNOWN",649
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",602
"2012-01-18",0,"PRESERVED_SPECIMEN",3447
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",241
"2018-07-11",6,"PRESERVED_SPECIMEN",1784933
"2016-12-27",0,"HUMAN_OBSERVATION",499
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",6617
"2011-06-10",1,"UNKNOWN",475951
"2013-09-10",0,"HUMAN_OBSERVATION",476
"2018-04-09",3,"LIVING_SPECIMEN",913
"2008-10-10",5,"LIVING_SPECIMEN",1239
"2010-04-01",4,"FOSSIL_SPECIMEN",701
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",30498
"2008-10-10",5,"OBSERVATION",150
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2014-09-08",5,"PRESERVED_SPECIMEN",18033
"2010-07-26",6,"FOSSIL_SPECIMEN",1074
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2009-04-06",1,"OBSERVATION",4820585
"2010-07-26",0,"PRESERVED_SPECIMEN",1112
"2011-02-21",0,"OBSERVATION",1376
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",419
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2017-04-12",3,"UNKNOWN",1457
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2011-02-21",1,"UNKNOWN",480836
"2013-05-21",0,"HUMAN_OBSERVATION",476
"2015-01-19",1,"HUMAN_OBSERVATION",6438362
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",2855447
"2018-09-28",7,"FOSSIL_SPECIMEN",53
"2013-12-20",3,"OBSERVATION",2
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",30031
"2015-07-03",6,"UNKNOWN",33032
"2018-09-28",1,"PRESERVED_SPECIMEN",1042127
"2009-12-16",4,"FOSSIL_SPECIMEN",701
"2015-10-01",4,"OBSERVATION",3384
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",3414
"2016-01-04",0,"OBSERVATION",1374
"2016-04-05",5,"LIVING_SPECIMEN",2043
"2008-06-27",0,"OBSERVATION",1371
"2015-04-09",0,"FOSSIL_SPECIMEN",755
"2016-04-05",5,"OBSERVATION",150
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"HUMAN_OBSERVATION",13335
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2011-02-21",4,"HUMAN_OBSERVATION",30600
"2012-03-26",1,"UNKNOWN",277803
"2013-02-20",3,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"FOSSIL_SPECIMEN",701
"2011-06-10",1,"FOSSIL_SPECIMEN",5369
"2012-01-18",1,"PRESERVED_SPECIMEN",413117
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",483
"2016-12-27",1,"HUMAN_OBSERVATION",17173628
"2012-10-31",4,"PRESERVED_SPECIMEN",387
"2019-04-06",4,"FOSSIL_SPECIMEN",9312
"2019-04-06",5,"MATERIAL_SAMPLE",2677
"2011-06-10",2,"UNKNOWN",176
"2013-09-10",1,"HUMAN_OBSERVATION",6323351
"2015-10-01",1,"LITERATURE",14783
"2018-04-09",4,"LIVING_SPECIMEN",47
"2008-10-10",6,"LIVING_SPECIMEN",843
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2018-04-09",4,"OBSERVATION",1946
"2008-10-10",6,"OBSERVATION",7115
"2014-09-08",6,"PRESERVED_SPECIMEN",1547087
"2017-10-12",3,"LIVING_SPECIMEN",905
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",221678
"2011-02-21",1,"OBSERVATION",7985489
"2016-01-04",4,"HUMAN_OBSERVATION",30192
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2017-04-12",4,"UNKNOWN",494
"2018-04-09",1,"LITERATURE",21
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",305
"2011-02-21",2,"UNKNOWN",176
"2013-05-21",1,"HUMAN_OBSERVATION",6219844
"2016-07-04",3,"PRESERVED_SPECIMEN",117
"2018-07-11",0,"HUMAN_OBSERVATION",1741
"2008-12-17",4,"UNKNOWN",290
"2015-07-03",6,"FOSSIL_SPECIMEN",3448
"2013-12-20",4,"OBSERVATION",3384
"2017-12-22",6,"FOSSIL_SPECIMEN",4537
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6886
"2015-07-03",7,"UNKNOWN",5
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2015-10-01",5,"OBSERVATION",150
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",150
"2016-01-04",1,"OBSERVATION",2855463
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2017-12-22",0,"PRESERVED_SPECIMEN",18107
"2008-06-27",1,"OBSERVATION",2856899
"2015-04-09",1,"FOSSIL_SPECIMEN",8122
"2016-04-05",6,"OBSERVATION",7133
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",4,"PRESERVED_SPECIMEN",405
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",14803
"2012-10-31",5,"PRESERVED_SPECIMEN",15882
"2019-04-06",5,"FOSSIL_SPECIMEN",19
"2019-04-06",6,"MATERIAL_SAMPLE",1380
"2011-06-10",3,"UNKNOWN",147
"2018-04-09",5,"LIVING_SPECIMEN",2058
"2010-04-01",6,"FOSSIL_SPECIMEN",1077
"2017-07-24",6,"HUMAN_OBSERVATION",12771
"2018-04-09",5,"OBSERVATION",205
"2008-10-10",7,"OBSERVATION",91
"2014-09-08",7,"PRESERVED_SPECIMEN",218
"2010-04-01",0,"PRESERVED_SPECIMEN",1125
"2017-10-12",4,"LIVING_SPECIMEN",47
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",3384
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1071
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1247
"2009-04-06",4,"UNKNOWN",294
"2008-04-01",0,"PRESERVED_SPECIMEN",1362
"2009-06-17",5,"PRESERVED_SPECIMEN",9408
"2011-02-21",3,"UNKNOWN",147
"2011-09-05",4,"FOSSIL_SPECIMEN",701
"2016-07-04",4,"PRESERVED_SPECIMEN",1316
"2017-07-24",3,"LIVING_SPECIMEN",701
"2018-07-11",1,"HUMAN_OBSERVATION",18194991
