"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4766
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",885
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",60
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1448
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2062005
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65587
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9614
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2337
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",622
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1407
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",241
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21933
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4409
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",678
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",395
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",177
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2311
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88734
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1045
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2435
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17423
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72913
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1475
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1381
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",144042
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2061712
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",507
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2847
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2705
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",89
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",580
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",964027
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1408
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",195552
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13302
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30326
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",241
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2704
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",130
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2236
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",10125
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153286
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1821
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",21766
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3993
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1528
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3500
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",13124
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2883
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6078
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",816
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35439
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532626
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7332
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1903
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",752
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",282
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",382
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",674
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",412
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1803
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2030
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13158
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1088
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538999
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1360
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1148
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75335
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538999
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",241200
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2485
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1225
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2119
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",78
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1393
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1864
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",439
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",257
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2394
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9951
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1681
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",229
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",49
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",393
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",149
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",560
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",241190
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",258
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",358
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",422
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5336
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6332
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",241
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",984
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",400
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",969
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45560
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",617
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1451
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12892
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",726
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33096
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",499943
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",932
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1295
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",121
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39352
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10277
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10489
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61867
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",396
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",434
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1115
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545565
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3366
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",77
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",281
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2308
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",395
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1610
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200538
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26315
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1353
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",50
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",12412
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5159
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
