"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3213
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7700
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1787
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6778
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",583
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2159
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",19
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",13
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",63
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",580
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",282
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",713
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",734
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8856
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1546
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1846
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",786
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",807
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7690
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1339
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6892
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",597
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2166
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4209
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",529
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",282
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",734
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",713
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1315
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8673
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",287
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",415
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1846
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",807
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",786
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1845
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1371
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7527
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7171
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1543
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",597
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3897
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
