"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1348
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1426
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6102
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",727
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31396
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3589
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18481
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5737
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",955
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2492
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7902
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10211
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",683
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",194
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",281
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1380
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2154
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5682
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13382
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4589
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1380
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3908
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1966
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",696
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1690
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7653
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3797
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2119
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",49
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4700
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2154
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10851
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2924
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4049
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12495
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1775
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36559
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",260
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1103
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1587
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9887
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1880
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1397
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10841
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19357
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3845
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2142
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3378
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
