"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",981
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7698
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",665
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81644
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1344
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12763
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6164
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",651
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178042
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448819
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35519
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2168
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3809
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",651
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226381
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1174
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",623
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",71
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20026
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",791
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2000
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60259
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11307
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1315
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99031
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14318
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",409
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",425
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130682
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1522
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",506
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",665
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",110
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",57
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",887
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",521
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8121
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",537
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",211
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10826
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",328
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2219
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",110
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",154
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",235
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",478
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",107
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",533
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3162
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",88
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47599
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",541
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",42153
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5050
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",22261
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6361
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",75
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2539
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2383
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",148941
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",86
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34738
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",260
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",161
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",11
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",976
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448934
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",665
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2163
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81643
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4412
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12844
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6798
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",674
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204208
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226299
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35519
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2617
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1394
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",652
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372540
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37041
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",978
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36133
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7700
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1344
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1233
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",623
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",71
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20026
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14327
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",409
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135195
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60259
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11794
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1315
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2006
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99031
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",377
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1521
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",506
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",521
