"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",12731
"2016-12-27",5,"OBSERVATION",77
"2016-12-27",5,"UNKNOWN",1297
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",2295
"2016-12-27",6,"PRESERVED_SPECIMEN",1300622
"2016-12-27",6,"HUMAN_OBSERVATION",553
"2016-12-27",6,"LIVING_SPECIMEN",5970
"2016-12-27",6,"OBSERVATION",4219
"2016-12-27",6,"UNKNOWN",43950
"2016-12-27",7,"FOSSIL_SPECIMEN",268
"2016-12-27",7,"PRESERVED_SPECIMEN",23177
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",968
"2016-12-27",7,"UNKNOWN",87
"2016-12-27",8,"LIVING_SPECIMEN",214
"2017-04-12",0,"LIVING_SPECIMEN",198
"2017-04-12",0,"OBSERVATION",12920
"2017-04-12",0,"UNKNOWN",391
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",923
"2017-04-12",0,"PRESERVED_SPECIMEN",2784
"2017-04-12",0,"HUMAN_OBSERVATION",1179
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",166066
"2017-04-12",1,"LITERATURE",109
"2017-04-12",1,"UNKNOWN",15538
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2017-04-12",1,"FOSSIL_SPECIMEN",9806
"2017-04-12",1,"PRESERVED_SPECIMEN",1742915
"2017-04-12",1,"HUMAN_OBSERVATION",225947
"2017-04-12",2,"LIVING_SPECIMEN",70
"2017-04-12",2,"UNKNOWN",271
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",7176
"2017-04-12",3,"OBSERVATION",2326
"2017-04-12",3,"UNKNOWN",6532
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",468
"2017-04-12",4,"HUMAN_OBSERVATION",50491
"2017-04-12",4,"LIVING_SPECIMEN",888
"2017-04-12",4,"OBSERVATION",165924
"2017-04-12",4,"UNKNOWN",1465
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-04-12",4,"FOSSIL_SPECIMEN",25588
"2017-04-12",4,"PRESERVED_SPECIMEN",11910
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",12736
"2017-04-12",5,"OBSERVATION",77
"2017-04-12",5,"UNKNOWN",1473
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",58359
"2017-04-12",6,"HUMAN_OBSERVATION",1029
"2017-04-12",6,"LIVING_SPECIMEN",6032
"2017-04-12",6,"OBSERVATION",4219
"2017-04-12",6,"UNKNOWN",87517
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2397
"2017-04-12",6,"PRESERVED_SPECIMEN",1255514
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",968
"2017-04-12",7,"UNKNOWN",87
"2017-04-12",7,"FOSSIL_SPECIMEN",268
"2017-04-12",7,"PRESERVED_SPECIMEN",23176
"2017-04-12",8,"LIVING_SPECIMEN",214
"2017-07-24",0,"HUMAN_OBSERVATION",1179
"2017-07-24",0,"LIVING_SPECIMEN",198
"2017-07-24",0,"OBSERVATION",12920
"2017-07-24",0,"UNKNOWN",367
"2017-07-24",0,"FOSSIL_SPECIMEN",961
"2017-07-24",0,"PRESERVED_SPECIMEN",2813
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"HUMAN_OBSERVATION",226334
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",166066
"2017-07-24",1,"LITERATURE",109
"2017-07-24",1,"UNKNOWN",15567
"2017-07-24",1,"FOSSIL_SPECIMEN",9932
"2017-07-24",1,"PRESERVED_SPECIMEN",1749114
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",2,"LIVING_SPECIMEN",70
"2017-07-24",2,"UNKNOWN",271
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",7167
"2017-07-24",3,"OBSERVATION",2326
"2017-07-24",3,"UNKNOWN",6461
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",539
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",4,"HUMAN_OBSERVATION",50491
"2017-07-24",4,"LIVING_SPECIMEN",888
"2017-07-24",4,"OBSERVATION",165924
"2017-07-24",4,"UNKNOWN",824
"2017-07-24",4,"FOSSIL_SPECIMEN",25573
"2017-07-24",4,"PRESERVED_SPECIMEN",12553
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2017-07-24",5,"LIVING_SPECIMEN",12736
"2017-07-24",5,"OBSERVATION",77
"2017-07-24",5,"UNKNOWN",1281
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",58812
"2017-07-24",6,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"LIVING_SPECIMEN",6032
"2017-07-24",6,"OBSERVATION",4219
"2017-07-24",6,"UNKNOWN",43523
"2017-07-24",6,"FOSSIL_SPECIMEN",2424
"2017-07-24",6,"PRESERVED_SPECIMEN",1298419
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",968
"2017-07-24",7,"UNKNOWN",87
"2017-07-24",7,"FOSSIL_SPECIMEN",268
"2017-07-24",7,"PRESERVED_SPECIMEN",23176
"2017-07-24",8,"LIVING_SPECIMEN",214
"2017-10-12",0,"HUMAN_OBSERVATION",1189
"2017-10-12",0,"LIVING_SPECIMEN",218
"2017-10-12",0,"OBSERVATION",12920
"2017-10-12",0,"UNKNOWN",391
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",961
"2017-10-12",0,"PRESERVED_SPECIMEN",2708
"2017-10-12",1,"HUMAN_OBSERVATION",676501
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",165879
"2017-10-12",1,"LITERATURE",109
"2017-10-12",1,"UNKNOWN",12609
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2017-10-12",1,"FOSSIL_SPECIMEN",9930
"2017-10-12",1,"PRESERVED_SPECIMEN",1752813
"2017-10-12",2,"LIVING_SPECIMEN",70
"2017-10-12",2,"UNKNOWN",271
"2017-10-12",3,"PRESERVED_SPECIMEN",468
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7710
"2017-10-12",3,"OBSERVATION",2326
"2017-10-12",3,"UNKNOWN",6503
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",11924
"2017-10-12",4,"HUMAN_OBSERVATION",50493
"2017-10-12",4,"LIVING_SPECIMEN",904
"2017-10-12",4,"OBSERVATION",165924
"2017-10-12",4,"UNKNOWN",1380
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-10-12",4,"FOSSIL_SPECIMEN",25573
"2017-10-12",5,"PRESERVED_SPECIMEN",59011
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",12737
"2017-10-12",5,"OBSERVATION",77
"2017-10-12",5,"UNKNOWN",1128
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1254814
"2017-10-12",6,"HUMAN_OBSERVATION",1454
"2017-10-12",6,"LIVING_SPECIMEN",6051
"2017-10-12",6,"OBSERVATION",4227
"2017-10-12",6,"UNKNOWN",87537
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",2424
"2017-10-12",7,"PRESERVED_SPECIMEN",23176
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",7,"OBSERVATION",968
"2017-10-12",7,"UNKNOWN",87
"2017-10-12",7,"FOSSIL_SPECIMEN",268
"2017-10-12",8,"LIVING_SPECIMEN",214
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",1784
"2017-12-22",0,"PRESERVED_SPECIMEN",2781
"2017-12-22",0,"HUMAN_OBSERVATION",1190
"2017-12-22",0,"LIVING_SPECIMEN",218
"2017-12-22",0,"OBSERVATION",12920
"2017-12-22",0,"UNKNOWN",391
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2017-12-22",1,"FOSSIL_SPECIMEN",25661
"2017-12-22",1,"PRESERVED_SPECIMEN",1752581
"2017-12-22",1,"HUMAN_OBSERVATION",736500
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",165879
"2017-12-22",1,"LITERATURE",109
"2017-12-22",1,"UNKNOWN",12611
"2017-12-22",2,"LIVING_SPECIMEN",70
"2017-12-22",2,"UNKNOWN",271
"2017-12-22",3,"UNKNOWN",6503
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",466
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",7710
"2017-12-22",3,"OBSERVATION",2326
"2017-12-22",4,"UNKNOWN",1380
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2017-12-22",4,"FOSSIL_SPECIMEN",33235
"2017-12-22",4,"PRESERVED_SPECIMEN",11609
"2017-12-22",4,"HUMAN_OBSERVATION",50493
"2017-12-22",4,"LIVING_SPECIMEN",904
"2017-12-22",4,"OBSERVATION",165924
"2017-12-22",5,"UNKNOWN",1128
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",60276
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",12723
"2017-12-22",5,"OBSERVATION",77
"2017-12-22",6,"UNKNOWN",87527
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",3915
"2017-12-22",6,"PRESERVED_SPECIMEN",1260220
"2017-12-22",6,"HUMAN_OBSERVATION",1831
"2017-12-22",6,"LIVING_SPECIMEN",6056
"2017-12-22",6,"OBSERVATION",4227
"2017-12-22",7,"UNKNOWN",86
"2017-12-22",7,"FOSSIL_SPECIMEN",425
"2017-12-22",7,"PRESERVED_SPECIMEN",23212
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"OBSERVATION",968
"2017-12-22",8,"LIVING_SPECIMEN",214
"2018-04-09",0,"HUMAN_OBSERVATION",1195
"2018-04-09",0,"LIVING_SPECIMEN",217
"2018-04-09",0,"OBSERVATION",203
"2018-04-09",0,"UNKNOWN",360
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1804
"2018-04-09",0,"PRESERVED_SPECIMEN",3173
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",835745
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",533
"2018-04-09",1,"LITERATURE",109
"2018-04-09",1,"UNKNOWN",9296
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2018-04-09",1,"FOSSIL_SPECIMEN",25656
"2018-04-09",1,"PRESERVED_SPECIMEN",2251359
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2018-04-09",2,"LIVING_SPECIMEN",73
"2018-04-09",2,"UNKNOWN",271
"2018-04-09",3,"PRESERVED_SPECIMEN",483
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",7863
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",6441
"2018-04-09",3,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",14337
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2018-04-09",4,"HUMAN_OBSERVATION",50561
"2018-04-09",4,"LIVING_SPECIMEN",904
"2018-04-09",4,"OBSERVATION",2363
"2018-04-09",4,"UNKNOWN",711
"2018-04-09",4,"FOSSIL_SPECIMEN",33248
"2018-04-09",5,"PRESERVED_SPECIMEN",129140
"2018-04-09",5,"HUMAN_OBSERVATION",30
"2018-04-09",5,"LIVING_SPECIMEN",12737
"2018-04-09",5,"OBSERVATION",94
"2018-04-09",5,"UNKNOWN",940
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1947063
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2018-04-09",6,"HUMAN_OBSERVATION",2153
"2018-04-09",6,"LIVING_SPECIMEN",5548
"2018-04-09",6,"OBSERVATION",3665
"2018-04-09",6,"UNKNOWN",43419
"2018-04-09",6,"FOSSIL_SPECIMEN",4022
"2018-04-09",7,"PRESERVED_SPECIMEN",25687
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",7,"UNKNOWN",85
"2018-04-09",7,"FOSSIL_SPECIMEN",425
"2018-04-09",8,"LIVING_SPECIMEN",214
"2018-07-11",0,"PRESERVED_SPECIMEN",3374
"2018-07-11",0,"HUMAN_OBSERVATION",152
"2018-07-11",0,"LIVING_SPECIMEN",228
"2018-07-11",0,"OBSERVATION",203
"2018-07-11",0,"UNKNOWN",360
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1821
"2018-07-11",1,"FOSSIL_SPECIMEN",25672
"2018-07-11",1,"PRESERVED_SPECIMEN",2256080
"2018-07-11",1,"HUMAN_OBSERVATION",841023
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",533
"2018-07-11",1,"LITERATURE",109
"2018-07-11",1,"UNKNOWN",9296
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2018-07-11",2,"LIVING_SPECIMEN",74
"2018-07-11",2,"UNKNOWN",271
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"PRESERVED_SPECIMEN",484
"2018-07-11",3,"HUMAN_OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",7861
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"UNKNOWN",6441
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2018-07-11",4,"FOSSIL_SPECIMEN",53056
"2018-07-11",4,"PRESERVED_SPECIMEN",14157
"2018-07-11",4,"HUMAN_OBSERVATION",51708
"2018-07-11",4,"LIVING_SPECIMEN",904
"2018-07-11",4,"OBSERVATION",2363
"2018-07-11",4,"UNKNOWN",711
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",128235
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",5,"LIVING_SPECIMEN",12733
"2018-07-11",5,"OBSERVATION",94
"2018-07-11",5,"UNKNOWN",940
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2018-07-11",6,"FOSSIL_SPECIMEN",4120
"2018-07-11",6,"PRESERVED_SPECIMEN",1948241
"2018-07-11",6,"HUMAN_OBSERVATION",2814
"2018-07-11",6,"LIVING_SPECIMEN",5549
"2018-07-11",6,"OBSERVATION",3665
"2018-07-11",6,"UNKNOWN",43427
"2018-07-11",7,"FOSSIL_SPECIMEN",569
"2018-07-11",7,"PRESERVED_SPECIMEN",26324
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"UNKNOWN",85
"2018-07-11",8,"LIVING_SPECIMEN",214
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",1848
"2018-09-28",0,"PRESERVED_SPECIMEN",3466
"2018-09-28",0,"HUMAN_OBSERVATION",152
"2018-09-28",0,"LIVING_SPECIMEN",228
"2018-09-28",0,"OBSERVATION",203
"2018-09-28",0,"UNKNOWN",360
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2018-09-28",1,"FOSSIL_SPECIMEN",25672
"2018-09-28",1,"PRESERVED_SPECIMEN",2262785
"2018-09-28",1,"HUMAN_OBSERVATION",842729
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",533
"2018-09-28",1,"LITERATURE",109
"2018-09-28",1,"UNKNOWN",9258
"2018-09-28",2,"LIVING_SPECIMEN",74
"2018-09-28",2,"UNKNOWN",271
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"PRESERVED_SPECIMEN",486
"2018-09-28",3,"HUMAN_OBSERVATION",12
"2018-09-28",3,"LIVING_SPECIMEN",7861
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"UNKNOWN",6441
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2018-09-28",4,"FOSSIL_SPECIMEN",53056
"2018-09-28",4,"PRESERVED_SPECIMEN",14190
"2018-09-28",4,"HUMAN_OBSERVATION",51709
"2018-09-28",4,"LIVING_SPECIMEN",904
"2018-09-28",4,"OBSERVATION",2363
"2018-09-28",4,"UNKNOWN",711
"2018-09-28",5,"UNKNOWN",940
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",128545
"2018-09-28",5,"HUMAN_OBSERVATION",39
"2018-09-28",5,"LIVING_SPECIMEN",12733
"2018-09-28",5,"OBSERVATION",94
"2018-09-28",6,"UNKNOWN",43310
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2018-09-28",6,"FOSSIL_SPECIMEN",4121
"2018-09-28",6,"PRESERVED_SPECIMEN",1949582
"2018-09-28",6,"HUMAN_OBSERVATION",3477
"2018-09-28",6,"LIVING_SPECIMEN",5550
"2018-09-28",6,"OBSERVATION",3665
"2018-09-28",7,"UNKNOWN",85
"2018-09-28",7,"FOSSIL_SPECIMEN",569
"2018-09-28",7,"PRESERVED_SPECIMEN",26324
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",214
"2019-01-01",0,"PRESERVED_SPECIMEN",5119
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",231
"2019-01-01",0,"HUMAN_OBSERVATION",31
"2019-01-01",0,"OBSERVATION",203
"2019-01-01",0,"MATERIAL_SAMPLE",9831
"2019-01-01",0,"UNKNOWN",316
"2019-01-01",0,"FOSSIL_SPECIMEN",1977
"2019-01-01",1,"PRESERVED_SPECIMEN",2422116
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",109
"2019-01-01",1,"HUMAN_OBSERVATION",849118
"2019-01-01",1,"OBSERVATION",531
"2019-01-01",1,"MATERIAL_SAMPLE",12698
"2019-01-01",1,"UNKNOWN",3557
"2019-01-01",1,"FOSSIL_SPECIMEN",26593
"2019-01-01",2,"LIVING_SPECIMEN",74
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",2,"UNKNOWN",270
"2019-01-01",3,"MATERIAL_SAMPLE",5148
"2019-01-01",3,"UNKNOWN",5797
"2019-01-01",3,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"PRESERVED_SPECIMEN",511
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"LIVING_SPECIMEN",7972
"2019-01-01",3,"HUMAN_OBSERVATION",12
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",1409
"2019-01-01",4,"UNKNOWN",32
"2019-01-01",4,"FOSSIL_SPECIMEN",36350
"2019-01-01",4,"PRESERVED_SPECIMEN",26960
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2019-01-01",4,"LIVING_SPECIMEN",926
"2019-01-01",4,"HUMAN_OBSERVATION",65590
"2019-01-01",4,"OBSERVATION",418
"2019-01-01",5,"MATERIAL_SAMPLE",1808
"2019-01-01",5,"UNKNOWN",551
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",151312
"2019-01-01",5,"LIVING_SPECIMEN",13018
"2019-01-01",5,"HUMAN_OBSERVATION",116
"2019-01-01",5,"OBSERVATION",77
"2019-01-01",6,"MATERIAL_SAMPLE",10879
"2019-01-01",6,"UNKNOWN",42082
"2019-01-01",6,"FOSSIL_SPECIMEN",4065
"2019-01-01",6,"PRESERVED_SPECIMEN",2418222
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2019-01-01",6,"LIVING_SPECIMEN",5578
"2019-01-01",6,"HUMAN_OBSERVATION",224196
"2019-01-01",6,"OBSERVATION",3655
"2019-01-01",7,"MATERIAL_SAMPLE",137
"2019-01-01",7,"UNKNOWN",11
"2019-01-01",7,"FOSSIL_SPECIMEN",426
"2019-01-01",7,"PRESERVED_SPECIMEN",26343
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"HUMAN_OBSERVATION",144
"2019-01-01",8,"MATERIAL_SAMPLE",1090
"2019-01-01",8,"LIVING_SPECIMEN",214
"2019-04-06",0,"MATERIAL_SAMPLE",22846
"2019-04-06",0,"FOSSIL_SPECIMEN",1955
"2019-04-06",0,"PRESERVED_SPECIMEN",5213
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",31
"2019-04-06",0,"LIVING_SPECIMEN",236
"2019-04-06",0,"OBSERVATION",203
"2019-04-06",0,"UNKNOWN",316
"2019-04-06",1,"MATERIAL_SAMPLE",49664
"2019-04-06",1,"FOSSIL_SPECIMEN",26669
"2019-04-06",1,"PRESERVED_SPECIMEN",2426345
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2019-04-06",1,"HUMAN_OBSERVATION",1050059
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",531
"2019-04-06",1,"LITERATURE",109
"2019-04-06",1,"UNKNOWN",3557
"2019-04-06",2,"UNKNOWN",270
"2019-04-06",2,"MATERIAL_SAMPLE",3742
"2019-04-06",2,"LIVING_SPECIMEN",74
"2019-04-06",3,"UNKNOWN",5797
"2019-04-06",3,"MATERIAL_SAMPLE",87895
"2019-04-06",3,"FOSSIL_SPECIMEN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",526
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2019-04-06",3,"HUMAN_OBSERVATION",12
"2019-04-06",3,"LIVING_SPECIMEN",8003
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"UNKNOWN",32
"2019-04-06",4,"MATERIAL_SAMPLE",34135
"2019-04-06",4,"FOSSIL_SPECIMEN",42022
"2019-04-06",4,"PRESERVED_SPECIMEN",27671
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2019-04-06",4,"HUMAN_OBSERVATION",56408
"2019-04-06",4,"LIVING_SPECIMEN",943
"2019-04-06",4,"OBSERVATION",418
"2019-04-06",5,"UNKNOWN",559
"2019-04-06",5,"MATERIAL_SAMPLE",9344
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",154287
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",13060
"2019-04-06",5,"OBSERVATION",77
"2019-04-06",6,"UNKNOWN",41630
"2019-04-06",6,"MATERIAL_SAMPLE",18372
"2019-04-06",6,"FOSSIL_SPECIMEN",4049
"2019-04-06",6,"PRESERVED_SPECIMEN",2431553
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2019-04-06",6,"HUMAN_OBSERVATION",224412
"2019-04-06",6,"LIVING_SPECIMEN",5594
"2019-04-06",6,"OBSERVATION",3655
"2019-04-06",7,"UNKNOWN",11
"2019-04-06",7,"MATERIAL_SAMPLE",5136
"2019-04-06",7,"FOSSIL_SPECIMEN",426
"2019-04-06",7,"PRESERVED_SPECIMEN",26343
"2019-04-06",7,"HUMAN_OBSERVATION",224
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",8,"MATERIAL_SAMPLE",1090
"2019-04-06",8,"LIVING_SPECIMEN",214
"2019-07-01",0,"UNKNOWN",316
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",23044
"2019-07-01",0,"FOSSIL_SPECIMEN",1955
"2019-07-01",0,"PRESERVED_SPECIMEN",8487
"2019-07-01",0,"HUMAN_OBSERVATION",36
"2019-07-01",0,"LIVING_SPECIMEN",235
"2019-07-01",0,"OBSERVATION",203
"2019-07-01",1,"LITERATURE",109
"2019-07-01",1,"UNKNOWN",31284
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2019-07-01",1,"MATERIAL_SAMPLE",50104
"2019-07-01",1,"FOSSIL_SPECIMEN",26692
"2019-07-01",1,"PRESERVED_SPECIMEN",2666873
"2019-07-01",1,"HUMAN_OBSERVATION",1166438
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",531
"2019-07-01",2,"UNKNOWN",270
"2019-07-01",2,"MATERIAL_SAMPLE",3952
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"LIVING_SPECIMEN",74
"2019-07-01",3,"LIVING_SPECIMEN",8003
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",5797
"2019-07-01",3,"MACHINE_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",88206
"2019-07-01",3,"FOSSIL_SPECIMEN",24
"2019-07-01",3,"PRESERVED_SPECIMEN",600
"2019-07-01",3,"HUMAN_OBSERVATION",12
"2019-07-01",4,"LIVING_SPECIMEN",943
"2019-07-01",4,"OBSERVATION",418
"2019-07-01",4,"UNKNOWN",128
"2019-07-01",4,"MACHINE_OBSERVATION",321
"2019-07-01",4,"MATERIAL_SAMPLE",34144
"2019-07-01",4,"FOSSIL_SPECIMEN",44128
"2019-07-01",4,"PRESERVED_SPECIMEN",162506
"2019-07-01",4,"HUMAN_OBSERVATION",53274
"2019-07-01",5,"LIVING_SPECIMEN",13070
"2019-07-01",5,"OBSERVATION",77
"2019-07-01",5,"UNKNOWN",3454
"2019-07-01",5,"MATERIAL_SAMPLE",9337
