"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3341
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11491
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2568
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4211
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2497
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4336
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3366
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3047
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5133
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",270
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2156
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",597
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11203
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",763
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",720
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",135
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1830
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",60
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6506
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4252
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2231
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",205
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",71
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6741
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3803
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",999
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3254
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",943
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1498
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",551
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",51470
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7504
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",70
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6742
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1184
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",557
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6403
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",557
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15669
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",719
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",720
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",467
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4584
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",925
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",918
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",135
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",719
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",229
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",868
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1853
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",49749
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",915
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2618
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2223
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
