"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5548
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1764
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",363
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1199
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1798
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",185
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6808
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7842
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",701
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19385
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1935
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3050
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",414
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1203
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4966
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171919
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3410
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12136
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",585
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",130
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",250
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",367
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",296
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",99
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",353
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",131
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",67
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",220
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",817
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",427
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",256
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1841
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5557
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",417
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8031
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2306
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1087
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8561
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1772
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2324
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1935
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",701
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2725
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18311
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1204
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",413
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4929
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6803
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7809
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12173
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172460
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3384
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",585
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",294
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",374
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",131
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",67
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",129
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",368
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",84
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",252
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",427
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",256
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",817
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",220
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3082
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
