"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",379
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",211
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4060
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",721
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1388
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6125
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6086
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4915
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4057
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22055
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47795
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",336
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1259
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5855
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2226
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",421
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5414
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2735
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1399
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",99
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21789
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3790
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1233
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1211
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",476
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14926
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9607
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",812
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15660
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",493
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",262
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",154
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2384
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",368
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",238
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",113
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",463
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",24
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",786
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7393
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3275
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1697
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",393
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",67
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",671
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2166
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",149
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29401
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",379
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",182
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",211
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2786
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",237
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1408
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",913
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21884
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3788
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1231
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",480
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14967
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9626
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",700
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4167
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",729
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1392
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6072
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6125
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4939
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4060
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15678
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22307
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47894
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",422
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",570
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5859
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2139
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",433
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5477
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",113
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",432
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",318
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",789
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7329
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",56
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",157
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",83
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2451
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",238
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",267
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",670
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1916
