"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16554
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11619
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3240
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",94
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41335
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25528
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6312
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1032
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14937
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6624
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1633
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9008
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",766
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",883
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33093
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17435
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5770
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11852
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8531
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",185
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",905
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",402
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",931
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",146
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",805
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",202
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5329
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13617
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3670
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12046
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",930
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1382
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",464
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11238
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1230
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1873
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30273
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1407
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3337
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1392
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",298
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",663
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5544
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2825
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4641
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9093
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6981
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",752
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10732
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17468
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7779
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1864
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10742
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",597
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",462
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15600
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15281
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67993
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3047
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1162
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1244
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23801
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86087
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",313
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",733
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5172
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2001
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",666
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6579
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",529
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",243
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4620
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6980
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",735
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1171
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9265
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",902
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54793
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1146
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16960
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35677
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2974
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",356
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5067
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1600
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",467
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1300
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
