"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OBSERVATION",2947
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",90200
"2016-12-27",6,"UNKNOWN",42235
"2015-07-03",5,"LIVING_SPECIMEN",403
"2013-09-10",6,"UNKNOWN",4207
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",1106
"2017-07-24",3,"PRESERVED_SPECIMEN",92
"2014-09-08",6,"HUMAN_OBSERVATION",22487
"2009-09-25",5,"OBSERVATION",5599
"2009-12-16",4,"LIVING_SPECIMEN",205
"2013-12-20",5,"PRESERVED_SPECIMEN",10890
"2015-04-09",0,"LIVING_SPECIMEN",88
"2015-04-09",0,"OBSERVATION",14086
"2013-02-20",0,"OBSERVATION",14086
"2013-07-09",4,"LIVING_SPECIMEN",237
"2015-10-01",6,"PRESERVED_SPECIMEN",118582
"2011-06-10",1,"LIVING_SPECIMEN",98
"2012-12-11",6,"PRESERVED_SPECIMEN",87176
"2016-01-04",0,"MATERIAL_SAMPLE",7
"2016-04-05",4,"FOSSIL_SPECIMEN",8207
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",9698
"2010-11-17",0,"UNKNOWN",5225
"2007-12-19",6,"UNKNOWN",20802
"2012-07-13",0,"UNKNOWN",5238
"2012-10-31",1,"OBSERVATION",64960
"2009-06-17",4,"HUMAN_OBSERVATION",30956
"2009-12-16",1,"LITERATURE",43
"2010-04-01",5,"LIVING_SPECIMEN",385
"2013-05-21",6,"UNKNOWN",4211
"2014-03-28",1,"HUMAN_OBSERVATION",90716
"2015-01-19",7,"UNKNOWN",70
"2012-10-31",2,"UNKNOWN",122
"2014-09-08",3,"OBSERVATION",140
"2010-07-26",7,"LIVING_SPECIMEN",123
"2013-07-09",1,"LITERATURE",43
"2010-07-26",7,"OBSERVATION",1280
"2015-07-03",0,"HUMAN_OBSERVATION",3885
"2017-04-12",5,"PRESERVED_SPECIMEN",16745
"2008-04-01",5,"LIVING_SPECIMEN",220
"2008-04-01",5,"OBSERVATION",5596
"2009-04-06",4,"PRESERVED_SPECIMEN",391
"2015-04-09",4,"HUMAN_OBSERVATION",116560
"2013-02-20",4,"HUMAN_OBSERVATION",85941
"2016-10-07",6,"LIVING_SPECIMEN",3411
"2011-02-21",3,"PRESERVED_SPECIMEN",173
"2016-10-07",6,"OBSERVATION",506
"2008-12-17",5,"PRESERVED_SPECIMEN",6188
"2009-06-17",1,"OBSERVATION",31494
"2013-09-10",6,"FOSSIL_SPECIMEN",778
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",568
"2012-10-31",5,"HUMAN_OBSERVATION",91
"2016-07-04",0,"OBSERVATION",14085
"2016-12-27",7,"UNKNOWN",75
"2015-07-03",6,"LIVING_SPECIMEN",3381
"2013-09-10",0,"PRESERVED_SPECIMEN",327
"2013-09-10",7,"UNKNOWN",133
