"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",280
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",427
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",220
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",658
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9340
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",72
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1149
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",512
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",724
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9389
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1031
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",493
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1849
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",950
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5631
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",179
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1736
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",222
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17552
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1092
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",169
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1402
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",530
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",220
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5794
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12126
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",311
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4747
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2106
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7571
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3182
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1000
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",268
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2992
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11625
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7629
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7448
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1289
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2572
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6725
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",911
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",906
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1663
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3357
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",751
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",540
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",587
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",736
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11832
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",818
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3856
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1555
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",212
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",514
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",390
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1719
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2322
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",467
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",578
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",137
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",497
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71119
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1472
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1384
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2878
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3887
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",84
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1619
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4125
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37840
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1146
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22108
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",307
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1329
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",623
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1031
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12373
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4287
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",225
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",42
