"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2312
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2341
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3230
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3533
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3953
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4183
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7250
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7545
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",61
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
