"snapshot","year","speciesCount"
"2023-01-01",2007,30
"2023-01-01",2009,30
"2023-01-01",2010,15
"2023-01-01",2011,40
"2023-01-01",2012,41
"2023-01-01",2013,14
"2023-01-01",2014,72
"2023-01-01",2015,71
"2023-01-01",2016,93
"2023-01-01",2017,109
"2023-01-01",2018,146
"2023-01-01",2019,338
"2023-01-01",2020,565
"2023-01-01",2021,695
"2023-01-01",2022,393
"2023-04-01",1779,1
"2023-04-01",1780,1
"2023-04-01",1824,1
"2023-04-01",1829,2
"2023-04-01",1830,1
"2023-04-01",1832,1
"2023-04-01",1836,7
"2023-04-01",1837,10
"2023-04-01",1838,4
"2023-04-01",1840,1
"2023-04-01",1841,3
"2023-04-01",1844,39
"2023-04-01",1845,1
"2023-04-01",1851,1
"2023-04-01",1862,1
"2023-04-01",1863,6
"2023-04-01",1864,1
"2023-04-01",1865,1
"2023-04-01",1866,1
"2023-04-01",1869,1
"2023-04-01",1871,1
"2023-04-01",1875,1
"2023-04-01",1876,1
"2023-04-01",1881,1
"2023-04-01",1883,1
"2023-04-01",1884,1
"2023-04-01",1885,1
"2023-04-01",1887,1
"2023-04-01",1899,1
"2023-04-01",1904,1
"2023-04-01",1906,2
"2023-04-01",1909,1
"2023-04-01",1910,1
"2023-04-01",1912,1
"2023-04-01",1915,1
"2023-04-01",1918,1
"2023-04-01",1921,7
"2023-04-01",1922,3
"2023-04-01",1923,8
"2023-04-01",1924,10
"2023-04-01",1925,4
"2023-04-01",1926,11
"2023-04-01",1927,11
"2023-04-01",1928,4
"2023-04-01",1929,9
"2023-04-01",1930,18
"2023-04-01",1931,13
"2023-04-01",1932,3
"2023-04-01",1933,8
"2023-04-01",1934,9
"2023-04-01",1935,2
"2023-04-01",1936,4
"2023-04-01",1937,3
"2023-04-01",1939,8
"2023-04-01",1941,2
"2023-04-01",1942,1
"2023-04-01",1943,1
"2023-04-01",1946,1
"2023-04-01",1951,2
"2023-04-01",1954,3
"2023-04-01",1955,1
"2023-04-01",1956,1
"2023-04-01",1961,12
"2023-04-01",1966,1
"2023-04-01",1969,2
"2023-04-01",1971,1
"2023-04-01",1974,1
"2023-04-01",1982,8
"2023-04-01",1983,2
"2023-04-01",1984,1
"2023-04-01",1985,4
"2023-04-01",1986,1
"2023-04-01",1987,4
"2023-04-01",1989,4
"2023-04-01",1990,9
"2023-04-01",1991,11
"2023-04-01",1992,3
"2023-04-01",1994,4
"2023-04-01",1995,1
"2023-04-01",1996,15
"2023-04-01",1997,13
"2023-04-01",1998,79
"2023-04-01",1999,2
"2023-04-01",2002,16
"2023-04-01",2003,16
"2023-04-01",2004,22
"2023-04-01",2005,2
"2023-04-01",2006,19
"2023-04-01",2007,30
"2023-04-01",2009,30
"2023-04-01",2010,15
"2023-04-01",2011,40
"2023-04-01",2012,42
"2023-04-01",2013,13
"2023-04-01",2014,72
"2023-04-01",2015,70
"2023-04-01",2016,94
"2023-04-01",2017,109
"2023-04-01",2018,146
"2023-04-01",2019,337
"2023-04-01",2020,566
"2023-04-01",2021,698
"2023-04-01",2022,400
"2023-04-01",2023,21
"2023-07-01",1779,1
"2023-07-01",1780,1
"2023-07-01",1824,1
"2023-07-01",1829,3
"2023-07-01",1830,10
"2023-07-01",1832,1
"2023-07-01",1836,7
"2023-07-01",1837,10
"2023-07-01",1838,4
"2023-07-01",1840,1
"2023-07-01",1841,3
"2023-07-01",1844,39
"2023-07-01",1845,1
"2023-07-01",1851,1
"2023-07-01",1862,1
"2023-07-01",1863,6
"2023-07-01",1864,1
"2023-07-01",1865,1
"2023-07-01",1866,1
"2023-07-01",1869,1
"2023-07-01",1871,1
"2023-07-01",1875,1
"2023-07-01",1876,1
"2023-07-01",1881,1
"2023-07-01",1882,1
"2023-07-01",1883,1
"2023-07-01",1884,1
"2023-07-01",1885,1
"2023-07-01",1887,1
"2023-07-01",1899,1
"2023-07-01",1904,1
"2023-07-01",1906,2
"2023-07-01",1909,1
"2023-07-01",1910,1
"2023-07-01",1912,1
"2023-07-01",1915,1
"2023-07-01",1918,1
"2023-07-01",1921,7
"2023-07-01",1922,3
"2023-07-01",1923,8
"2023-07-01",1924,11
"2023-07-01",1925,4
"2023-07-01",1926,11
"2023-07-01",1927,11
"2023-07-01",1928,4
"2023-07-01",1929,9
"2023-07-01",1930,18
"2023-07-01",1931,13
"2023-07-01",1932,3
"2023-07-01",1933,8
"2023-07-01",1934,10
"2023-07-01",1935,2
"2023-07-01",1936,4
"2023-07-01",1937,3
"2023-07-01",1939,8
"2023-07-01",1941,2
"2023-07-01",1942,1
"2023-07-01",1943,1
"2023-07-01",1946,1
"2023-07-01",1951,2
"2023-07-01",1954,3
"2023-07-01",1955,1
"2023-07-01",1956,1
"2023-07-01",1961,12
"2023-07-01",1966,1
"2023-07-01",1969,2
"2023-07-01",1971,1
"2023-07-01",1974,1
"2023-07-01",1982,8
"2023-07-01",1983,2
"2023-07-01",1984,1
"2023-07-01",1985,4
"2023-07-01",1986,1
"2023-07-01",1987,4
"2023-07-01",1989,4
"2023-07-01",1990,9
"2023-07-01",1991,11
"2023-07-01",1992,3
"2023-07-01",1994,4
"2023-07-01",1995,1
"2023-07-01",1996,15
"2023-07-01",1997,13
"2023-07-01",1998,79
"2023-07-01",1999,2
"2023-07-01",2002,16
"2023-07-01",2003,16
"2023-07-01",2004,22
"2023-07-01",2005,2
"2023-07-01",2006,19
"2023-07-01",2007,30
"2023-07-01",2009,30
"2023-07-01",2010,15
"2023-07-01",2011,40
"2023-07-01",2012,41
"2023-07-01",2013,15
"2023-07-01",2014,72
"2023-07-01",2015,70
"2023-07-01",2016,94
"2023-07-01",2017,109
"2023-07-01",2018,146
"2023-07-01",2019,340
"2023-07-01",2020,568
"2023-07-01",2021,706
"2023-07-01",2022,450
"2023-07-01",2023,285
"2023-10-01",1779,1
"2023-10-01",1780,1
"2023-10-01",1824,1
"2023-10-01",1829,3
"2023-10-01",1830,10
"2023-10-01",1832,1
"2023-10-01",1836,7
"2023-10-01",1837,10
"2023-10-01",1838,4
"2023-10-01",1840,1
"2023-10-01",1841,3
"2023-10-01",1844,39
"2023-10-01",1845,1
"2023-10-01",1851,1
"2023-10-01",1862,1
"2023-10-01",1863,6
"2023-10-01",1864,1
"2023-10-01",1865,1
"2023-10-01",1866,1
"2023-10-01",1869,1
"2023-10-01",1871,1
"2023-10-01",1875,1
"2023-10-01",1876,1
"2023-10-01",1881,1
"2023-10-01",1882,1
"2023-10-01",1883,1
"2023-10-01",1884,1
"2023-10-01",1885,1
"2023-10-01",1887,1
"2023-10-01",1899,1
"2023-10-01",1904,1
"2023-10-01",1906,2
"2023-10-01",1909,1
"2023-10-01",1910,1
"2023-10-01",1912,1
"2023-10-01",1915,1
"2023-10-01",1918,1
"2023-10-01",1921,7
"2023-10-01",1922,3
"2023-10-01",1923,8
"2023-10-01",1924,11
"2023-10-01",1925,4
"2023-10-01",1926,11
"2023-10-01",1927,11
"2023-10-01",1928,4
"2023-10-01",1929,9
"2023-10-01",1930,18
"2023-10-01",1931,13
"2023-10-01",1932,3
"2023-10-01",1933,8
"2023-10-01",1934,10
"2023-10-01",1935,2
"2023-10-01",1936,4
"2023-10-01",1937,3
"2023-10-01",1939,8
"2023-10-01",1941,2
"2023-10-01",1942,1
"2023-10-01",1943,1
"2023-10-01",1946,1
"2023-10-01",1951,2
"2023-10-01",1954,3
"2023-10-01",1955,1
"2023-10-01",1956,1
"2023-10-01",1961,12
"2023-10-01",1966,1
"2023-10-01",1969,2
"2023-10-01",1971,1
"2023-10-01",1974,1
"2023-10-01",1982,8
"2023-10-01",1983,2
"2023-10-01",1984,1
"2023-10-01",1985,4
"2023-10-01",1986,1
"2023-10-01",1987,4
"2023-10-01",1989,4
"2023-10-01",1990,9
"2023-10-01",1991,11
"2023-10-01",1992,2
"2023-10-01",1994,4
"2023-10-01",1995,1
"2023-10-01",1996,15
"2023-10-01",1997,12
"2023-10-01",1998,81
"2023-10-01",1999,2
"2023-10-01",2001,16
"2023-10-01",2002,16
"2023-10-01",2003,16
"2023-10-01",2004,25
"2023-10-01",2005,2
"2023-10-01",2006,19
"2023-10-01",2007,33
"2023-10-01",2009,31
"2023-10-01",2010,15
"2023-10-01",2011,41
"2023-10-01",2012,43
"2023-10-01",2013,24
"2023-10-01",2014,71
"2023-10-01",2015,76
"2023-10-01",2016,94
"2023-10-01",2017,110
"2023-10-01",2018,149
"2023-10-01",2019,363
"2023-10-01",2020,591
"2023-10-01",2021,735
"2023-10-01",2022,656
"2023-10-01",2023,346
"2024-01-01",1779,1
"2024-01-01",1780,1
"2024-01-01",1824,1
"2024-01-01",1829,4
"2024-01-01",1830,10
"2024-01-01",1832,1
"2024-01-01",1836,7
"2024-01-01",1837,10
"2024-01-01",1838,4
"2024-01-01",1840,2
"2024-01-01",1841,3
"2024-01-01",1844,38
"2024-01-01",1845,1
"2024-01-01",1851,1
"2024-01-01",1862,1
"2024-01-01",1863,6
"2024-01-01",1864,1
"2024-01-01",1865,1
"2024-01-01",1866,1
"2024-01-01",1869,1
"2024-01-01",1871,1
"2024-01-01",1875,1
"2024-01-01",1876,1
"2024-01-01",1881,1
"2024-01-01",1882,1
"2024-01-01",1883,1
"2024-01-01",1884,1
"2024-01-01",1885,1
"2024-01-01",1887,1
"2024-01-01",1899,1
"2024-01-01",1904,1
"2024-01-01",1906,2
"2024-01-01",1909,1
"2024-01-01",1910,1
"2024-01-01",1912,1
"2024-01-01",1915,1
"2024-01-01",1918,1
"2024-01-01",1921,7
"2024-01-01",1922,3
"2024-01-01",1923,8
"2024-01-01",1924,11
"2024-01-01",1925,4
"2024-01-01",1926,11
"2024-01-01",1927,11
"2024-01-01",1928,4
"2024-01-01",1929,9
"2024-01-01",1930,18
"2024-01-01",1931,13
"2024-01-01",1932,3
"2024-01-01",1933,8
"2024-01-01",1934,10
"2024-01-01",1935,2
"2024-01-01",1936,4
"2024-01-01",1937,3
"2024-01-01",1939,8
"2024-01-01",1941,2
"2024-01-01",1942,1
"2024-01-01",1943,1
"2024-01-01",1946,1
"2024-01-01",1951,2
"2024-01-01",1954,3
"2024-01-01",1955,1
"2024-01-01",1956,1
"2024-01-01",1961,12
"2024-01-01",1966,1
"2024-01-01",1969,2
"2024-01-01",1971,1
"2024-01-01",1974,1
"2024-01-01",1982,8
"2024-01-01",1983,2
"2024-01-01",1984,1
"2024-01-01",1985,4
"2024-01-01",1986,1
"2024-01-01",1987,4
"2024-01-01",1989,4
"2024-01-01",1990,9
"2024-01-01",1991,11
"2024-01-01",1992,2
"2024-01-01",1994,4
"2024-01-01",1995,1
"2024-01-01",1996,15
"2024-01-01",1997,12
"2024-01-01",1998,81
"2024-01-01",1999,2
"2024-01-01",2001,16
"2024-01-01",2002,16
"2024-01-01",2003,16
"2024-01-01",2004,25
"2024-01-01",2005,2
"2024-01-01",2006,19
"2024-01-01",2007,33
"2024-01-01",2009,32
"2024-01-01",2010,15
"2024-01-01",2011,41
"2024-01-01",2012,43
"2024-01-01",2013,24
"2024-01-01",2014,72
"2024-01-01",2015,78
"2024-01-01",2016,95
"2024-01-01",2017,110
"2024-01-01",2018,154
"2024-01-01",2019,367
"2024-01-01",2020,599
"2024-01-01",2021,746
"2024-01-01",2022,658
"2024-01-01",2023,451
"2024-04-01",1779,1
"2024-04-01",1780,1
"2024-04-01",1824,1
"2024-04-01",1829,6
"2024-04-01",1830,14
"2024-04-01",1832,2
"2024-04-01",1836,9
"2024-04-01",1837,11
"2024-04-01",1838,4
"2024-04-01",1839,1
"2024-04-01",1840,2
"2024-04-01",1841,3
"2024-04-01",1844,39
"2024-04-01",1845,1
"2024-04-01",1851,1
"2024-04-01",1861,1
"2024-04-01",1862,3
"2024-04-01",1863,7
"2024-04-01",1864,1
"2024-04-01",1865,2
"2024-04-01",1866,1
"2024-04-01",1869,1
"2024-04-01",1871,1
"2024-04-01",1875,1
"2024-04-01",1876,1
"2024-04-01",1881,1
"2024-04-01",1882,1
"2024-04-01",1883,1
"2024-04-01",1884,1
"2024-04-01",1885,1
"2024-04-01",1887,1
"2024-04-01",1895,1
"2024-04-01",1899,1
"2024-04-01",1904,1
"2024-04-01",1907,1
"2024-04-01",1909,1
"2024-04-01",1910,1
"2024-04-01",1912,1
"2024-04-01",1915,1
"2024-04-01",1918,1
"2024-04-01",1921,7
"2024-04-01",1922,3
"2024-04-01",1923,8
"2024-04-01",1924,11
"2024-04-01",1925,4
"2024-04-01",1926,11
"2024-04-01",1927,11
"2024-04-01",1928,4
"2024-04-01",1929,9
"2024-04-01",1930,18
"2024-04-01",1931,13
"2024-04-01",1932,3
"2024-04-01",1933,8
"2024-04-01",1934,10
"2024-04-01",1935,2
"2024-04-01",1936,4
"2024-04-01",1937,3
"2024-04-01",1939,8
"2024-04-01",1941,2
"2024-04-01",1942,1
"2024-04-01",1943,1
"2024-04-01",1946,1
"2024-04-01",1951,2
"2024-04-01",1954,3
"2024-04-01",1955,1
"2024-04-01",1956,1
"2024-04-01",1961,14
"2024-04-01",1966,1
"2024-04-01",1969,3
"2024-04-01",1971,1
"2024-04-01",1982,8
"2024-04-01",1983,2
"2024-04-01",1985,2
"2024-04-01",1986,1
"2024-04-01",1987,4
"2024-04-01",1989,4
"2024-04-01",1990,9
"2024-04-01",1991,11
"2024-04-01",1992,2
"2024-04-01",1994,4
"2024-04-01",1995,1
"2024-04-01",1996,15
"2024-04-01",1997,12
"2024-04-01",1998,79
"2024-04-01",1999,2
"2024-04-01",2001,16
"2024-04-01",2002,16
"2024-04-01",2003,16
"2024-04-01",2004,25
"2024-04-01",2005,2
"2024-04-01",2006,19
"2024-04-01",2007,32
"2024-04-01",2009,32
"2024-04-01",2010,17
"2024-04-01",2011,41
"2024-04-01",2012,43
"2024-04-01",2013,24
"2024-04-01",2014,71
"2024-04-01",2015,81
"2024-04-01",2016,97
"2024-04-01",2017,111
"2024-04-01",2018,156
"2024-04-01",2019,365
"2024-04-01",2020,600
"2024-04-01",2021,755
"2024-04-01",2022,700
"2024-04-01",2023,516
"2024-04-01",2024,328
"2024-07-01",1779,1
"2024-07-01",1780,1
"2024-07-01",1824,1
"2024-07-01",1829,7
"2024-07-01",1830,14
"2024-07-01",1832,2
"2024-07-01",1836,10
"2024-07-01",1837,11
"2024-07-01",1838,4
"2024-07-01",1839,1
"2024-07-01",1840,2
"2024-07-01",1841,3
"2024-07-01",1844,39
"2024-07-01",1845,1
"2024-07-01",1851,1
"2024-07-01",1861,1
"2024-07-01",1862,3
"2024-07-01",1863,8
"2024-07-01",1864,2
"2024-07-01",1865,4
"2024-07-01",1866,1
"2024-07-01",1869,1
"2024-07-01",1871,1
"2024-07-01",1875,1
"2024-07-01",1876,1
"2024-07-01",1880,1
"2024-07-01",1881,1
"2024-07-01",1882,1
"2024-07-01",1883,1
"2024-07-01",1884,1
"2024-07-01",1885,1
"2024-07-01",1887,1
"2024-07-01",1895,1
"2024-07-01",1899,1
"2024-07-01",1904,1
"2024-07-01",1907,1
"2024-07-01",1909,1
"2024-07-01",1910,1
"2024-07-01",1912,1
"2024-07-01",1915,1
"2024-07-01",1918,1
"2024-07-01",1921,7
"2024-07-01",1922,3
"2024-07-01",1923,8
"2024-07-01",1924,11
"2024-07-01",1925,4
"2024-07-01",1926,11
"2024-07-01",1927,11
"2024-07-01",1928,4
"2024-07-01",1929,9
"2024-07-01",1930,18
"2024-07-01",1931,13
"2024-07-01",1932,3
"2024-07-01",1933,8
"2024-07-01",1934,10
"2024-07-01",1935,3
"2024-07-01",1936,4
"2024-07-01",1937,3
"2024-07-01",1939,8
"2024-07-01",1941,2
"2024-07-01",1942,1
"2024-07-01",1943,1
"2024-07-01",1946,1
"2024-07-01",1951,2
"2024-07-01",1954,3
"2024-07-01",1955,1
"2024-07-01",1956,1
"2024-07-01",1961,29
"2024-07-01",1966,1
"2024-07-01",1969,3
"2024-07-01",1970,1
"2024-07-01",1971,1
"2024-07-01",1977,1
"2024-07-01",1982,8
"2024-07-01",1983,3
"2024-07-01",1985,2
"2024-07-01",1986,1
"2024-07-01",1987,4
"2024-07-01",1989,4
"2024-07-01",1990,9
"2024-07-01",1991,11
"2024-07-01",1992,2
"2024-07-01",1994,4
"2024-07-01",1995,1
"2024-07-01",1996,15
"2024-07-01",1997,45
"2024-07-01",1998,96
"2024-07-01",1999,2
"2024-07-01",2001,16
"2024-07-01",2002,16
"2024-07-01",2003,15
"2024-07-01",2004,25
"2024-07-01",2005,2
"2024-07-01",2006,19
"2024-07-01",2007,32
"2024-07-01",2009,32
"2024-07-01",2010,17
"2024-07-01",2011,41
"2024-07-01",2012,43
"2024-07-01",2013,24
"2024-07-01",2014,74
"2024-07-01",2015,79
"2024-07-01",2016,96
"2024-07-01",2017,111
"2024-07-01",2018,154
"2024-07-01",2019,363
"2024-07-01",2020,600
"2024-07-01",2021,758
"2024-07-01",2022,712
"2024-07-01",2023,639
"2024-07-01",2024,755
