"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14305
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1332
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",41
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",897
"2022-04-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",71
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",124
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2654
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",291
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1433
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",356
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1602
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",455
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5294
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",80036
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1372
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5915
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6285
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11159
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1075
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",257
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",235
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",432
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",628
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22463
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",208
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1847
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1910
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",996
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",503
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1121
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",729
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1943
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",150
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2752
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",327
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1826
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",183
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12477
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",110
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",108
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2840
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3420
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",26
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4643
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4038
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2088
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5121
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1316
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",311
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1000
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",15
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",287
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8441
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1567
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",675
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",795
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",954
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",25
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1440
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",14722
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",415
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1541
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",681
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",133
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4782
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",87
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3144
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60214
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",509
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1423
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1810
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49084
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8822
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6295
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2244
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1255
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150069
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",525
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55684
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",882
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4539
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7716
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60868
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11163
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279554
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1335
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2651
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1345
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3104
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",255
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",382
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53688
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",518
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1429
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39102
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16640
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11617
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188396
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192150
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1137
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",260
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",580
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12311
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1615
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1688
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3067
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91239
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38371
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11408
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2362
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",541
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",442
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",96
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",622
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1018
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1432
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1463
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1110
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3092
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3181
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",55
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1654
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13855
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1049
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7908
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6646
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",178
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1286
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",37
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",538
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8504
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1017
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",201
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",958
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",131
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3284
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",95
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1812
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63916
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569069
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",943
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3785
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17245
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",298
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14128
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",212
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",138
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",551
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1392
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7405255
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6590
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5360
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1750
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40031
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1417
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1245
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1009
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6127
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",797
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1251
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",318
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",911
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1425
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1410
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1332
"2022-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
