"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3656
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1004
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15938
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3210
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4687
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",19
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",524
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",678
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3746
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2686
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",464
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18085
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1701
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1733
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",137
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",457
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3259
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1548
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581310
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",343
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25613
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",414
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",210
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51546
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",337
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",42
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",515
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",173
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",22
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",47
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",45
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",46
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",31
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",761
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",323
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",433
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",43
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",154
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",977
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",352
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",263
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",600
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",771
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",210
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",126
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",447
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4963
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",35
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16262
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7631
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3528
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3191
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1947
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46929
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34563
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",616
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3125
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",510
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",498
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6058
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7012
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5133
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",540
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",312
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1031
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3587
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15504
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",150
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",110
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3649
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",999
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1453
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1512
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",184
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18023
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10189
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1626
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4309
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4125
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",19
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3163
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",464
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",524
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3438
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",506
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1733
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571948
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23583
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",530
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
