"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",7,"HUMAN_OBSERVATION",23
"2020-04-01",7,"LIVING_SPECIMEN",89
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",826
"2020-07-01",0,"FOSSIL_SPECIMEN",164
"2020-07-01",0,"PRESERVED_SPECIMEN",404
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",777
"2020-07-01",1,"MATERIAL_SAMPLE",1722
"2020-07-01",1,"FOSSIL_SPECIMEN",6868
"2020-07-01",1,"PRESERVED_SPECIMEN",154640
"2020-07-01",1,"OCCURRENCE",398
"2020-07-01",1,"HUMAN_OBSERVATION",432153
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",193
"2020-07-01",3,"PRESERVED_SPECIMEN",705
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MACHINE_OBSERVATION",190
"2020-07-01",4,"MATERIAL_SAMPLE",28
"2020-07-01",4,"FOSSIL_SPECIMEN",47713
"2020-07-01",4,"PRESERVED_SPECIMEN",1740
"2020-07-01",4,"HUMAN_OBSERVATION",35699
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",720
"2020-07-01",5,"OCCURRENCE",12
"2020-07-01",5,"HUMAN_OBSERVATION",122
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",6,"MACHINE_OBSERVATION",596
"2020-07-01",6,"MATERIAL_SAMPLE",44
"2020-07-01",6,"FOSSIL_SPECIMEN",1578
"2020-07-01",6,"PRESERVED_SPECIMEN",40578
"2020-07-01",6,"OCCURRENCE",717
"2020-07-01",6,"HUMAN_OBSERVATION",1105
"2020-07-01",7,"LIVING_SPECIMEN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",23
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"PRESERVED_SPECIMEN",408
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",826
"2020-10-01",0,"FOSSIL_SPECIMEN",164
"2020-10-01",1,"PRESERVED_SPECIMEN",156517
"2020-10-01",1,"OCCURRENCE",419
"2020-10-01",1,"HUMAN_OBSERVATION",440498
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",777
"2020-10-01",1,"MATERIAL_SAMPLE",1722
"2020-10-01",1,"FOSSIL_SPECIMEN",6984
"2020-10-01",3,"PRESERVED_SPECIMEN",705
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"MATERIAL_SAMPLE",193
"2020-10-01",4,"MATERIAL_SAMPLE",28
"2020-10-01",4,"FOSSIL_SPECIMEN",47806
"2020-10-01",4,"PRESERVED_SPECIMEN",1772
"2020-10-01",4,"HUMAN_OBSERVATION",35699
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",4,"MACHINE_OBSERVATION",190
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",728
"2020-10-01",5,"OCCURRENCE",12
"2020-10-01",5,"HUMAN_OBSERVATION",124
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",596
"2020-10-01",6,"MATERIAL_SAMPLE",44
"2020-10-01",6,"FOSSIL_SPECIMEN",1742
"2020-10-01",6,"PRESERVED_SPECIMEN",41715
"2020-10-01",6,"OCCURRENCE",717
"2020-10-01",6,"HUMAN_OBSERVATION",1189
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",15
"2020-10-01",7,"HUMAN_OBSERVATION",23
"2020-10-01",7,"LIVING_SPECIMEN",89
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",826
"2021-01-01",0,"FOSSIL_SPECIMEN",164
"2021-01-01",0,"PRESERVED_SPECIMEN",407
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",419
"2021-01-01",1,"HUMAN_OBSERVATION",440732
"2021-01-01",1,"MATERIAL_SAMPLE",1829
"2021-01-01",1,"FOSSIL_SPECIMEN",6650
"2021-01-01",1,"PRESERVED_SPECIMEN",157486
"2021-01-01",1,"MACHINE_OBSERVATION",777
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"MATERIAL_SAMPLE",193
"2021-01-01",3,"PRESERVED_SPECIMEN",710
"2021-01-01",4,"MACHINE_OBSERVATION",190
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",20270
"2021-01-01",4,"MATERIAL_SAMPLE",28
"2021-01-01",4,"FOSSIL_SPECIMEN",43665
"2021-01-01",4,"PRESERVED_SPECIMEN",1839
"2021-01-01",5,"PRESERVED_SPECIMEN",730
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"OCCURRENCE",12
"2021-01-01",5,"HUMAN_OBSERVATION",123
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",6,"PRESERVED_SPECIMEN",42042
"2021-01-01",6,"MACHINE_OBSERVATION",596
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"OCCURRENCE",717
"2021-01-01",6,"HUMAN_OBSERVATION",1302
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"FOSSIL_SPECIMEN",426
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",89
"2021-01-01",7,"HUMAN_OBSERVATION",23
"2021-01-01",7,"FOSSIL_SPECIMEN",34
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",826
"2021-04-01",0,"FOSSIL_SPECIMEN",175
"2021-04-01",0,"PRESERVED_SPECIMEN",381
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",1,"MATERIAL_CITATION",55
"2021-04-01",1,"OCCURRENCE",398
"2021-04-01",1,"HUMAN_OBSERVATION",440906
"2021-04-01",1,"MATERIAL_SAMPLE",2622
"2021-04-01",1,"FOSSIL_SPECIMEN",6501
"2021-04-01",1,"PRESERVED_SPECIMEN",157825
"2021-04-01",1,"MACHINE_OBSERVATION",778
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"MATERIAL_SAMPLE",483
"2021-04-01",3,"PRESERVED_SPECIMEN",709
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",16436
"2021-04-01",4,"MATERIAL_SAMPLE",86
"2021-04-01",4,"FOSSIL_SPECIMEN",29185
"2021-04-01",4,"PRESERVED_SPECIMEN",1473
"2021-04-01",4,"MACHINE_OBSERVATION",190
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"OCCURRENCE",12
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",731
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"OCCURRENCE",717
"2021-04-01",6,"HUMAN_OBSERVATION",1398
"2021-04-01",6,"MATERIAL_SAMPLE",347
"2021-04-01",6,"FOSSIL_SPECIMEN",426
"2021-04-01",6,"PRESERVED_SPECIMEN",42185
"2021-04-01",6,"MACHINE_OBSERVATION",596
"2021-04-01",7,"LIVING_SPECIMEN",89
"2021-04-01",7,"HUMAN_OBSERVATION",23
"2021-04-01",7,"FOSSIL_SPECIMEN",33
"2021-04-01",7,"PRESERVED_SPECIMEN",14
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",826
"2021-07-01",0,"FOSSIL_SPECIMEN",175
"2021-07-01",0,"PRESERVED_SPECIMEN",382
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",52205
"2021-07-01",1,"MATERIAL_SAMPLE",2630
"2021-07-01",1,"FOSSIL_SPECIMEN",6516
"2021-07-01",1,"PRESERVED_SPECIMEN",159235
"2021-07-01",1,"OCCURRENCE",398
"2021-07-01",1,"HUMAN_OBSERVATION",500758
"2021-07-01",1,"MATERIAL_CITATION",55
"2021-07-01",3,"MATERIAL_SAMPLE",483
"2021-07-01",3,"PRESERVED_SPECIMEN",709
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",4,"MACHINE_OBSERVATION",190
"2021-07-01",4,"MATERIAL_SAMPLE",86
"2021-07-01",4,"FOSSIL_SPECIMEN",29185
"2021-07-01",4,"PRESERVED_SPECIMEN",1490
"2021-07-01",4,"HUMAN_OBSERVATION",16436
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",735
"2021-07-01",5,"OCCURRENCE",12
"2021-07-01",5,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",596
"2021-07-01",6,"MATERIAL_SAMPLE",347
"2021-07-01",6,"FOSSIL_SPECIMEN",426
"2021-07-01",6,"PRESERVED_SPECIMEN",42378
"2021-07-01",6,"OCCURRENCE",717
"2021-07-01",6,"HUMAN_OBSERVATION",1586
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",7,"FOSSIL_SPECIMEN",33
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",23
"2021-07-01",7,"LIVING_SPECIMEN",89
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",622
"2021-10-01",0,"FOSSIL_SPECIMEN",176
"2021-10-01",0,"PRESERVED_SPECIMEN",375
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",1,"OCCURRENCE",431
"2021-10-01",1,"HUMAN_OBSERVATION",501096
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",55
"2021-10-01",1,"MATERIAL_SAMPLE",3131
"2021-10-01",1,"FOSSIL_SPECIMEN",6520
"2021-10-01",1,"PRESERVED_SPECIMEN",160502
"2021-10-01",1,"MACHINE_OBSERVATION",52205
"2021-10-01",3,"LIVING_SPECIMEN",18
"2021-10-01",3,"MATERIAL_SAMPLE",1140
"2021-10-01",3,"PRESERVED_SPECIMEN",707
"2021-10-01",4,"PRESERVED_SPECIMEN",1493
"2021-10-01",4,"MACHINE_OBSERVATION",190
"2021-10-01",4,"HUMAN_OBSERVATION",16436
"2021-10-01",4,"LIVING_SPECIMEN",17
"2021-10-01",4,"MATERIAL_SAMPLE",97
"2021-10-01",4,"FOSSIL_SPECIMEN",29185
"2021-10-01",5,"PRESERVED_SPECIMEN",749
"2021-10-01",5,"OCCURRENCE",12
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",5,"LIVING_SPECIMEN",40
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",44
"2021-10-01",6,"PRESERVED_SPECIMEN",42688
"2021-10-01",6,"MACHINE_OBSERVATION",596
"2021-10-01",6,"OCCURRENCE",717
"2021-10-01",6,"HUMAN_OBSERVATION",1812
"2021-10-01",6,"LIVING_SPECIMEN",5
"2021-10-01",6,"MATERIAL_SAMPLE",351
"2021-10-01",6,"FOSSIL_SPECIMEN",426
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"HUMAN_OBSERVATION",23
"2021-10-01",7,"LIVING_SPECIMEN",89
"2021-10-01",7,"FOSSIL_SPECIMEN",33
"2021-10-01",8,"MATERIAL_SAMPLE",6
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",622
"2022-01-01",0,"FOSSIL_SPECIMEN",176
"2022-01-01",0,"PRESERVED_SPECIMEN",378
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",445
"2022-01-01",1,"HUMAN_OBSERVATION",536872
"2022-01-01",1,"MATERIAL_CITATION",55
"2022-01-01",1,"MATERIAL_SAMPLE",3132
"2022-01-01",1,"FOSSIL_SPECIMEN",6525
"2022-01-01",1,"PRESERVED_SPECIMEN",160821
"2022-01-01",1,"MACHINE_OBSERVATION",52205
"2022-01-01",3,"LIVING_SPECIMEN",18
"2022-01-01",3,"MATERIAL_SAMPLE",1149
"2022-01-01",3,"PRESERVED_SPECIMEN",707
"2022-01-01",4,"LIVING_SPECIMEN",17
"2022-01-01",4,"HUMAN_OBSERVATION",16436
"2022-01-01",4,"MATERIAL_SAMPLE",97
"2022-01-01",4,"FOSSIL_SPECIMEN",29185
"2022-01-01",4,"PRESERVED_SPECIMEN",1498
"2022-01-01",4,"MACHINE_OBSERVATION",190
"2022-01-01",5,"LIVING_SPECIMEN",70
"2022-01-01",5,"OCCURRENCE",12
"2022-01-01",5,"HUMAN_OBSERVATION",24
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",44
"2022-01-01",5,"PRESERVED_SPECIMEN",760
"2022-01-01",6,"LIVING_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",717
"2022-01-01",6,"HUMAN_OBSERVATION",2106
"2022-01-01",6,"MATERIAL_SAMPLE",351
"2022-01-01",6,"FOSSIL_SPECIMEN",397
"2022-01-01",6,"PRESERVED_SPECIMEN",43102
"2022-01-01",6,"MACHINE_OBSERVATION",596
"2022-01-01",7,"LIVING_SPECIMEN",89
"2022-01-01",7,"HUMAN_OBSERVATION",23
"2022-01-01",7,"FOSSIL_SPECIMEN",33
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-01-01",8,"MATERIAL_SAMPLE",6
"2022-04-01",0,"MATERIAL_SAMPLE",622
"2022-04-01",0,"FOSSIL_SPECIMEN",176
"2022-04-01",0,"PRESERVED_SPECIMEN",370
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",3486
"2022-04-01",1,"FOSSIL_SPECIMEN",7896
"2022-04-01",1,"PRESERVED_SPECIMEN",161737
"2022-04-01",1,"MACHINE_OBSERVATION",52205
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",55
"2022-04-01",1,"OCCURRENCE",445
"2022-04-01",1,"HUMAN_OBSERVATION",594673
"2022-04-01",3,"MATERIAL_SAMPLE",1149
"2022-04-01",3,"PRESERVED_SPECIMEN",707
"2022-04-01",3,"LIVING_SPECIMEN",18
"2022-04-01",4,"HUMAN_OBSERVATION",13202
"2022-04-01",4,"MATERIAL_SAMPLE",97
"2022-04-01",4,"FOSSIL_SPECIMEN",33982
"2022-04-01",4,"PRESERVED_SPECIMEN",1510
"2022-04-01",4,"MACHINE_OBSERVATION",190
"2022-04-01",4,"LIVING_SPECIMEN",17
"2022-04-01",5,"HUMAN_OBSERVATION",19
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",44
"2022-04-01",5,"PRESERVED_SPECIMEN",821
"2022-04-01",5,"LIVING_SPECIMEN",70
"2022-04-01",5,"OCCURRENCE",12
"2022-04-01",6,"OCCURRENCE",717
"2022-04-01",6,"HUMAN_OBSERVATION",2296
"2022-04-01",6,"MATERIAL_SAMPLE",364
"2022-04-01",6,"FOSSIL_SPECIMEN",407
"2022-04-01",6,"PRESERVED_SPECIMEN",43452
"2022-04-01",6,"MACHINE_OBSERVATION",596
"2022-04-01",6,"LIVING_SPECIMEN",5
"2022-04-01",7,"HUMAN_OBSERVATION",23
"2022-04-01",7,"FOSSIL_SPECIMEN",46
"2022-04-01",7,"PRESERVED_SPECIMEN",28
"2022-04-01",7,"LIVING_SPECIMEN",89
"2022-04-01",8,"MATERIAL_SAMPLE",6
"2022-07-01",0,"FOSSIL_SPECIMEN",176
"2022-07-01",0,"PRESERVED_SPECIMEN",382
"2022-07-01",0,"MACHINE_OBSERVATION",34
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",624
"2022-07-01",1,"MATERIAL_SAMPLE",3238
"2022-07-01",1,"FOSSIL_SPECIMEN",5704
"2022-07-01",1,"PRESERVED_SPECIMEN",166320
"2022-07-01",1,"MACHINE_OBSERVATION",52205
"2022-07-01",1,"OCCURRENCE",446
"2022-07-01",1,"HUMAN_OBSERVATION",595217
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",514
"2022-07-01",3,"MATERIAL_SAMPLE",1160
"2022-07-01",3,"PRESERVED_SPECIMEN",719
"2022-07-01",3,"LIVING_SPECIMEN",18
"2022-07-01",4,"MATERIAL_SAMPLE",97
"2022-07-01",4,"FOSSIL_SPECIMEN",10346
"2022-07-01",4,"PRESERVED_SPECIMEN",1527
"2022-07-01",4,"MACHINE_OBSERVATION",190
"2022-07-01",4,"HUMAN_OBSERVATION",310
"2022-07-01",4,"LIVING_SPECIMEN",17
"2022-07-01",5,"MATERIAL_SAMPLE",45
"2022-07-01",5,"PRESERVED_SPECIMEN",849
"2022-07-01",5,"OCCURRENCE",12
"2022-07-01",5,"HUMAN_OBSERVATION",20
"2022-07-01",5,"LIVING_SPECIMEN",70
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",364
"2022-07-01",6,"FOSSIL_SPECIMEN",357
"2022-07-01",6,"PRESERVED_SPECIMEN",43754
"2022-07-01",6,"MACHINE_OBSERVATION",596
"2022-07-01",6,"OCCURRENCE",717
"2022-07-01",6,"HUMAN_OBSERVATION",2423
"2022-07-01",6,"LIVING_SPECIMEN",5
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",28
"2022-07-01",7,"HUMAN_OBSERVATION",23
"2022-07-01",7,"LIVING_SPECIMEN",89
"2022-07-01",8,"MATERIAL_SAMPLE",6
"2022-10-01",0,"MATERIAL_SAMPLE",624
"2022-10-01",0,"FOSSIL_SPECIMEN",176
"2022-10-01",0,"PRESERVED_SPECIMEN",405
"2022-10-01",0,"MACHINE_OBSERVATION",34
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",528
"2022-10-01",1,"MATERIAL_SAMPLE",3238
"2022-10-01",1,"FOSSIL_SPECIMEN",5721
"2022-10-01",1,"PRESERVED_SPECIMEN",166589
"2022-10-01",1,"MACHINE_OBSERVATION",52206
"2022-10-01",1,"OCCURRENCE",419
"2022-10-01",1,"HUMAN_OBSERVATION",595911
"2022-10-01",3,"LIVING_SPECIMEN",18
"2022-10-01",3,"MATERIAL_SAMPLE",1160
"2022-10-01",3,"PRESERVED_SPECIMEN",729
"2022-10-01",4,"HUMAN_OBSERVATION",310
"2022-10-01",4,"LIVING_SPECIMEN",17
"2022-10-01",4,"MATERIAL_SAMPLE",97
"2022-10-01",4,"FOSSIL_SPECIMEN",10346
"2022-10-01",4,"PRESERVED_SPECIMEN",1727
"2022-10-01",4,"MACHINE_OBSERVATION",190
"2022-10-01",5,"HUMAN_OBSERVATION",20
"2022-10-01",5,"LIVING_SPECIMEN",70
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",45
"2022-10-01",5,"PRESERVED_SPECIMEN",866
"2022-10-01",5,"OCCURRENCE",14
"2022-10-01",6,"OCCURRENCE",717
"2022-10-01",6,"HUMAN_OBSERVATION",2688
"2022-10-01",6,"LIVING_SPECIMEN",5
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",364
"2022-10-01",6,"FOSSIL_SPECIMEN",357
"2022-10-01",6,"PRESERVED_SPECIMEN",44759
"2022-10-01",6,"MACHINE_OBSERVATION",596
"2022-10-01",7,"HUMAN_OBSERVATION",23
"2022-10-01",7,"LIVING_SPECIMEN",89
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",28
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",6
"2023-01-01",0,"FOSSIL_SPECIMEN",176
"2023-01-01",0,"PRESERVED_SPECIMEN",1020
"2023-01-01",0,"MACHINE_OBSERVATION",34
"2023-01-01",0,"MATERIAL_SAMPLE",624
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"MATERIAL_CITATION",540
"2023-01-01",1,"FOSSIL_SPECIMEN",5723
"2023-01-01",1,"PRESERVED_SPECIMEN",166521
"2023-01-01",1,"MACHINE_OBSERVATION",52206
"2023-01-01",1,"MATERIAL_SAMPLE",3239
"2023-01-01",1,"OCCURRENCE",419
"2023-01-01",1,"HUMAN_OBSERVATION",601046
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",18
"2023-01-01",3,"PRESERVED_SPECIMEN",736
"2023-01-01",3,"MATERIAL_SAMPLE",1162
"2023-01-01",4,"HUMAN_OBSERVATION",40538
"2023-01-01",4,"LIVING_SPECIMEN",17
"2023-01-01",4,"FOSSIL_SPECIMEN",10346
"2023-01-01",4,"PRESERVED_SPECIMEN",1733
"2023-01-01",4,"MACHINE_OBSERVATION",190
"2023-01-01",4,"MATERIAL_SAMPLE",97
"2023-01-01",5,"OCCURRENCE",18
"2023-01-01",5,"HUMAN_OBSERVATION",27
"2023-01-01",5,"LIVING_SPECIMEN",70
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",882
"2023-01-01",5,"MATERIAL_SAMPLE",49
"2023-01-01",6,"OCCURRENCE",717
"2023-01-01",6,"HUMAN_OBSERVATION",3120
"2023-01-01",6,"LIVING_SPECIMEN",5
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",6,"FOSSIL_SPECIMEN",357
"2023-01-01",6,"PRESERVED_SPECIMEN",45449
"2023-01-01",6,"MACHINE_OBSERVATION",596
"2023-01-01",6,"MATERIAL_SAMPLE",364
"2023-01-01",7,"HUMAN_OBSERVATION",158
"2023-01-01",7,"LIVING_SPECIMEN",89
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",28
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",6
"2023-04-01",0,"MATERIAL_SAMPLE",872
"2023-04-01",0,"FOSSIL_SPECIMEN",176
"2023-04-01",0,"PRESERVED_SPECIMEN",1102
"2023-04-01",0,"MACHINE_OBSERVATION",6
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",3262
"2023-04-01",1,"FOSSIL_SPECIMEN",5723
"2023-04-01",1,"PRESERVED_SPECIMEN",168682
"2023-04-01",1,"MACHINE_OBSERVATION",52234
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",550
"2023-04-01",1,"OCCURRENCE",158
"2023-04-01",1,"HUMAN_OBSERVATION",601817
"2023-04-01",3,"MATERIAL_SAMPLE",907
"2023-04-01",3,"PRESERVED_SPECIMEN",736
"2023-04-01",3,"LIVING_SPECIMEN",18
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",97
"2023-04-01",4,"FOSSIL_SPECIMEN",10346
"2023-04-01",4,"PRESERVED_SPECIMEN",1738
"2023-04-01",4,"MACHINE_OBSERVATION",190
"2023-04-01",4,"LIVING_SPECIMEN",17
"2023-04-01",4,"HUMAN_OBSERVATION",29056
"2023-04-01",5,"MATERIAL_SAMPLE",44
"2023-04-01",5,"PRESERVED_SPECIMEN",904
"2023-04-01",5,"LIVING_SPECIMEN",70
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",18
"2023-04-01",5,"HUMAN_OBSERVATION",33
"2023-04-01",5,"OBSERVATION",5
"2023-04-01",6,"MATERIAL_SAMPLE",364
"2023-04-01",6,"FOSSIL_SPECIMEN",357
"2023-04-01",6,"PRESERVED_SPECIMEN",45991
"2023-04-01",6,"MACHINE_OBSERVATION",596
"2023-04-01",6,"LIVING_SPECIMEN",5
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",717
"2023-04-01",6,"HUMAN_OBSERVATION",3471
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",28
"2023-04-01",7,"LIVING_SPECIMEN",89
"2023-04-01",7,"HUMAN_OBSERVATION",88
"2023-04-01",8,"MATERIAL_SAMPLE",6
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",0,"MACHINE_OBSERVATION",6
"2023-07-01",0,"HUMAN_OBSERVATION",215
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",0,"MATERIAL_SAMPLE",872
"2023-07-01",0,"FOSSIL_SPECIMEN",176
"2023-07-01",0,"PRESERVED_SPECIMEN",1103
"2023-07-01",1,"PRESERVED_SPECIMEN",172399
"2023-07-01",1,"MACHINE_OBSERVATION",52234
"2023-07-01",1,"HUMAN_OBSERVATION",606178
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"MATERIAL_CITATION",552
"2023-07-01",1,"OCCURRENCE",161
"2023-07-01",1,"MATERIAL_SAMPLE",3262
"2023-07-01",1,"FOSSIL_SPECIMEN",5724
"2023-07-01",3,"PRESERVED_SPECIMEN",750
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",18
"2023-07-01",3,"MATERIAL_SAMPLE",915
"2023-07-01",4,"PRESERVED_SPECIMEN",1763
