"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77582
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19321
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1366
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10521
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",373
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5385
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2287
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3069
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1514
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1465
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",335
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",123
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",158
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48679
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583658
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",329
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5948
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75426
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",125
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5369
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1530
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1375
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10566
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",355
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",691
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5419
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2270
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19600
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",174
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",90
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",887
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1530
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1478
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",139
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",438
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3245
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1012
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587010
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1530
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",94
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",409
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95229
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6654
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5210
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",164
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50865
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",353
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10664
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5408
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2278
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1403
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19698
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3416
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1016
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",326
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",176
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1555
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1491
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",430
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",139
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50915
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1591072
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1530
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",406
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",94
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6654
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95511
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",161
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5116
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1401
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10672
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",350
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5431
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2271
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19799
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1530
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",522
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",139
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3830
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1032
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",327
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",202
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1619
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",124
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96663
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",553
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",164
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5113
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2204
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53973
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1607121
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1542
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",406
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",95
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6770
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5229
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2321
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1301
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20041
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11445
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",329
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",522
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1032
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",202
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3830
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",124
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",327
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1619
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1530
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",139
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",164
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2204
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1607217
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1541
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",95
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53970
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",406
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6770
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",553
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96410
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5113
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1300
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20037
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11447
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5227
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",329
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2323
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3846
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1032
