"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",344
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2487
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1277
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",88
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2337
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14143
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",165
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4225
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",880
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1455
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",900
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",132
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",461
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",464
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1741
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14152
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",558
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",642
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1950
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2348
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5601
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16251
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
