"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",14983
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",32062
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",29447
"2017-04-12",1,"PRESERVED_SPECIMEN",373739
"2017-04-12",1,"OCCURRENCE",48653
"2017-04-12",1,"HUMAN_OBSERVATION",3013461
"2017-04-12",1,"LIVING_SPECIMEN",13
"2017-04-12",1,"OBSERVATION",120178
"2017-04-12",1,"MATERIAL_CITATION",287
"2017-04-12",1,"MACHINE_OBSERVATION",232785
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2017-04-12",1,"FOSSIL_SPECIMEN",168184
"2017-04-12",2,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1538
"2017-04-12",3,"OCCURRENCE",2834
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"LIVING_SPECIMEN",1038
"2017-04-12",3,"OBSERVATION",245
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",12527
"2017-04-12",4,"OCCURRENCE",4433
"2017-04-12",4,"HUMAN_OBSERVATION",282663
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",44628
"2017-04-12",4,"FOSSIL_SPECIMEN",8943
"2017-04-12",5,"PRESERVED_SPECIMEN",64082
"2017-04-12",5,"OCCURRENCE",5701
"2017-04-12",5,"HUMAN_OBSERVATION",18114
"2017-04-12",5,"LIVING_SPECIMEN",2843
"2017-04-12",5,"OBSERVATION",85
"2017-04-12",5,"FOSSIL_SPECIMEN",79
"2017-04-12",6,"FOSSIL_SPECIMEN",76129
"2017-04-12",6,"PRESERVED_SPECIMEN",481193
"2017-04-12",6,"OCCURRENCE",318220
"2017-04-12",6,"HUMAN_OBSERVATION",24750069
"2017-04-12",6,"LIVING_SPECIMEN",12163
"2017-04-12",6,"OBSERVATION",4678397
"2017-04-12",6,"MATERIAL_CITATION",7231
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"FOSSIL_SPECIMEN",229
"2017-04-12",7,"PRESERVED_SPECIMEN",22123
"2017-04-12",7,"OCCURRENCE",193
"2017-04-12",7,"HUMAN_OBSERVATION",12650
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",41
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",20185
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",169
"2017-07-24",0,"HUMAN_OBSERVATION",15036
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",32054
"2017-07-24",0,"FOSSIL_SPECIMEN",29097
"2017-07-24",1,"PRESERVED_SPECIMEN",380901
"2017-07-24",1,"MACHINE_OBSERVATION",709564
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",1,"OCCURRENCE",48664
"2017-07-24",1,"HUMAN_OBSERVATION",3016749
"2017-07-24",1,"LIVING_SPECIMEN",13
"2017-07-24",1,"OBSERVATION",118058
"2017-07-24",1,"MATERIAL_CITATION",287
"2017-07-24",1,"FOSSIL_SPECIMEN",169168
"2017-07-24",2,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2219
"2017-07-24",3,"OCCURRENCE",2139
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"LIVING_SPECIMEN",1038
"2017-07-24",3,"OBSERVATION",245
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",9156
"2017-07-24",4,"PRESERVED_SPECIMEN",15878
"2017-07-24",4,"OCCURRENCE",886
"2017-07-24",4,"HUMAN_OBSERVATION",282665
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",44625
"2017-07-24",5,"FOSSIL_SPECIMEN",77
"2017-07-24",5,"PRESERVED_SPECIMEN",66369
"2017-07-24",5,"OCCURRENCE",3685
"2017-07-24",5,"HUMAN_OBSERVATION",19300
"2017-07-24",5,"LIVING_SPECIMEN",2843
"2017-07-24",5,"OBSERVATION",78
"2017-07-24",6,"FOSSIL_SPECIMEN",76059
"2017-07-24",6,"PRESERVED_SPECIMEN",586333
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2017-07-24",6,"OCCURRENCE",210986
"2017-07-24",6,"HUMAN_OBSERVATION",24769936
"2017-07-24",6,"LIVING_SPECIMEN",12337
"2017-07-24",6,"OBSERVATION",4678387
"2017-07-24",6,"MATERIAL_CITATION",7231
"2017-07-24",7,"FOSSIL_SPECIMEN",229
"2017-07-24",7,"PRESERVED_SPECIMEN",22131
"2017-07-24",7,"OCCURRENCE",184
"2017-07-24",7,"HUMAN_OBSERVATION",12653
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",41
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",28960
"2017-10-12",0,"PRESERVED_SPECIMEN",20088
"2017-10-12",0,"OCCURRENCE",169
"2017-10-12",0,"HUMAN_OBSERVATION",15914
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",32054
"2017-10-12",1,"MACHINE_OBSERVATION",709564
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2017-10-12",1,"FOSSIL_SPECIMEN",169805
"2017-10-12",1,"PRESERVED_SPECIMEN",384143
"2017-10-12",1,"OCCURRENCE",47786
"2017-10-12",1,"HUMAN_OBSERVATION",3919344
"2017-10-12",1,"LIVING_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",117891
"2017-10-12",1,"MATERIAL_CITATION",44
"2017-10-12",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",1523
"2017-10-12",3,"OCCURRENCE",2664
"2017-10-12",3,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1667
"2017-10-12",3,"OBSERVATION",245
"2017-10-12",4,"FOSSIL_SPECIMEN",9191
"2017-10-12",4,"PRESERVED_SPECIMEN",12515
"2017-10-12",4,"OCCURRENCE",4155
"2017-10-12",4,"HUMAN_OBSERVATION",593321
"2017-10-12",4,"LIVING_SPECIMEN",114
"2017-10-12",4,"OBSERVATION",44625
"2017-10-12",5,"FOSSIL_SPECIMEN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",64047
"2017-10-12",5,"OCCURRENCE",4627
"2017-10-12",5,"HUMAN_OBSERVATION",27769
"2017-10-12",5,"LIVING_SPECIMEN",2927
"2017-10-12",5,"OBSERVATION",78
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2017-10-12",6,"FOSSIL_SPECIMEN",76056
"2017-10-12",6,"PRESERVED_SPECIMEN",478682
"2017-10-12",6,"OCCURRENCE",318545
"2017-10-12",6,"HUMAN_OBSERVATION",25149412
"2017-10-12",6,"LIVING_SPECIMEN",12346
"2017-10-12",6,"OBSERVATION",4678392
"2017-10-12",6,"MATERIAL_CITATION",7173
"2017-10-12",7,"FOSSIL_SPECIMEN",229
"2017-10-12",7,"PRESERVED_SPECIMEN",22124
"2017-10-12",7,"OCCURRENCE",193
"2017-10-12",7,"HUMAN_OBSERVATION",13226
"2017-10-12",7,"LIVING_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",41
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"OBSERVATION",32054
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",30051
"2017-12-22",0,"PRESERVED_SPECIMEN",20337
"2017-12-22",0,"OCCURRENCE",169
"2017-12-22",0,"HUMAN_OBSERVATION",15914
"2017-12-22",1,"LIVING_SPECIMEN",13
"2017-12-22",1,"OBSERVATION",117891
"2017-12-22",1,"MATERIAL_CITATION",44
"2017-12-22",1,"MACHINE_OBSERVATION",709564
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2017-12-22",1,"FOSSIL_SPECIMEN",211179
"2017-12-22",1,"PRESERVED_SPECIMEN",386064
"2017-12-22",1,"OCCURRENCE",48002
"2017-12-22",1,"HUMAN_OBSERVATION",4146180
"2017-12-22",2,"LIVING_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",1667
"2017-12-22",3,"OBSERVATION",245
"2017-12-22",3,"FOSSIL_SPECIMEN",34
"2017-12-22",3,"PRESERVED_SPECIMEN",1557
"2017-12-22",3,"OCCURRENCE",2664
"2017-12-22",3,"HUMAN_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",593331
"2017-12-22",4,"LIVING_SPECIMEN",109
"2017-12-22",4,"OBSERVATION",44625
"2017-12-22",4,"FOSSIL_SPECIMEN",9804
"2017-12-22",4,"PRESERVED_SPECIMEN",16057
"2017-12-22",4,"OCCURRENCE",4155
"2017-12-22",5,"HUMAN_OBSERVATION",27882
"2017-12-22",5,"LIVING_SPECIMEN",2919
"2017-12-22",5,"OBSERVATION",78
"2017-12-22",5,"FOSSIL_SPECIMEN",79
"2017-12-22",5,"PRESERVED_SPECIMEN",65348
"2017-12-22",5,"OCCURRENCE",4627
"2017-12-22",6,"OCCURRENCE",503748
"2017-12-22",6,"HUMAN_OBSERVATION",24973265
"2017-12-22",6,"LIVING_SPECIMEN",12373
"2017-12-22",6,"OBSERVATION",4678392
"2017-12-22",6,"MATERIAL_CITATION",7173
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2017-12-22",6,"FOSSIL_SPECIMEN",77198
"2017-12-22",6,"PRESERVED_SPECIMEN",517433
"2017-12-22",7,"OCCURRENCE",147
"2017-12-22",7,"HUMAN_OBSERVATION",13231
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-12-22",7,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",302
"2017-12-22",7,"PRESERVED_SPECIMEN",22311
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",29381
"2018-04-09",0,"PRESERVED_SPECIMEN",19730
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1753
"2018-04-09",0,"HUMAN_OBSERVATION",17959
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"OBSERVATION",29898
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2018-04-09",1,"FOSSIL_SPECIMEN",213214
"2018-04-09",1,"PRESERVED_SPECIMEN",388491
"2018-04-09",1,"MACHINE_OBSERVATION",709564
"2018-04-09",1,"OCCURRENCE",53751
"2018-04-09",1,"HUMAN_OBSERVATION",3969356
"2018-04-09",1,"LIVING_SPECIMEN",13
"2018-04-09",1,"OBSERVATION",112624
"2018-04-09",1,"MATERIAL_CITATION",44
"2018-04-09",2,"LIVING_SPECIMEN",18
"2018-04-09",3,"FOSSIL_SPECIMEN",34
"2018-04-09",3,"PRESERVED_SPECIMEN",1743
"2018-04-09",3,"OCCURRENCE",2032
"2018-04-09",3,"HUMAN_OBSERVATION",236
"2018-04-09",3,"LIVING_SPECIMEN",1759
"2018-04-09",3,"OBSERVATION",233
"2018-04-09",4,"FOSSIL_SPECIMEN",9926
"2018-04-09",4,"PRESERVED_SPECIMEN",20285
"2018-04-09",4,"OCCURRENCE",403
"2018-04-09",4,"HUMAN_OBSERVATION",596835
"2018-04-09",4,"LIVING_SPECIMEN",114
"2018-04-09",4,"OBSERVATION",41920
"2018-04-09",5,"FOSSIL_SPECIMEN",75
"2018-04-09",5,"PRESERVED_SPECIMEN",68605
"2018-04-09",5,"OCCURRENCE",2599
"2018-04-09",5,"HUMAN_OBSERVATION",11270
"2018-04-09",5,"LIVING_SPECIMEN",2927
"2018-04-09",5,"OBSERVATION",79
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2018-04-09",6,"FOSSIL_SPECIMEN",77300
"2018-04-09",6,"PRESERVED_SPECIMEN",595051
"2018-04-09",6,"OCCURRENCE",426787
"2018-04-09",6,"HUMAN_OBSERVATION",24256119
"2018-04-09",6,"LIVING_SPECIMEN",11452
"2018-04-09",6,"OBSERVATION",4684327
"2018-04-09",6,"MATERIAL_CITATION",7173
"2018-04-09",7,"FOSSIL_SPECIMEN",310
"2018-04-09",7,"PRESERVED_SPECIMEN",22328
"2018-04-09",7,"OCCURRENCE",137
"2018-04-09",7,"HUMAN_OBSERVATION",13234
"2018-04-09",7,"LIVING_SPECIMEN",11
"2018-04-09",7,"OBSERVATION",40
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",30295
"2018-07-11",0,"PRESERVED_SPECIMEN",20441
"2018-07-11",0,"OCCURRENCE",1758
"2018-07-11",0,"HUMAN_OBSERVATION",25990
"2018-07-11",0,"LIVING_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",29898
"2018-07-11",1,"MACHINE_OBSERVATION",709586
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2018-07-11",1,"FOSSIL_SPECIMEN",213423
"2018-07-11",1,"PRESERVED_SPECIMEN",393855
"2018-07-11",1,"OCCURRENCE",53760
"2018-07-11",1,"HUMAN_OBSERVATION",14264051
"2018-07-11",1,"LIVING_SPECIMEN",13
"2018-07-11",1,"OBSERVATION",112654
"2018-07-11",1,"MATERIAL_CITATION",44
"2018-07-11",2,"LIVING_SPECIMEN",18
"2018-07-11",3,"FOSSIL_SPECIMEN",34
"2018-07-11",3,"PRESERVED_SPECIMEN",1789
"2018-07-11",3,"OCCURRENCE",2032
"2018-07-11",3,"HUMAN_OBSERVATION",602
"2018-07-11",3,"LIVING_SPECIMEN",1759
"2018-07-11",3,"OBSERVATION",233
"2018-07-11",4,"FOSSIL_SPECIMEN",10559
"2018-07-11",4,"PRESERVED_SPECIMEN",19528
"2018-07-11",4,"OCCURRENCE",403
"2018-07-11",4,"HUMAN_OBSERVATION",867791
"2018-07-11",4,"LIVING_SPECIMEN",114
"2018-07-11",4,"OBSERVATION",41793
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"FOSSIL_SPECIMEN",75
"2018-07-11",5,"PRESERVED_SPECIMEN",81631
"2018-07-11",5,"OCCURRENCE",2603
"2018-07-11",5,"HUMAN_OBSERVATION",90063
"2018-07-11",5,"LIVING_SPECIMEN",2919
"2018-07-11",5,"OBSERVATION",79
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2018-07-11",6,"FOSSIL_SPECIMEN",77837
"2018-07-11",6,"PRESERVED_SPECIMEN",614756
"2018-07-11",6,"OCCURRENCE",426796
"2018-07-11",6,"HUMAN_OBSERVATION",33951258
"2018-07-11",6,"LIVING_SPECIMEN",11453
"2018-07-11",6,"OBSERVATION",4684327
"2018-07-11",6,"MATERIAL_CITATION",7173
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"FOSSIL_SPECIMEN",310
"2018-07-11",7,"PRESERVED_SPECIMEN",24585
"2018-07-11",7,"OCCURRENCE",137
"2018-07-11",7,"HUMAN_OBSERVATION",23208
"2018-07-11",7,"LIVING_SPECIMEN",11
"2018-07-11",7,"OBSERVATION",40
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",30008
"2018-09-28",0,"PRESERVED_SPECIMEN",20471
"2018-09-28",0,"OCCURRENCE",174
"2018-09-28",0,"HUMAN_OBSERVATION",25996
"2018-09-28",0,"LIVING_SPECIMEN",17
"2018-09-28",0,"OBSERVATION",29898
"2018-09-28",1,"MATERIAL_CITATION",44
"2018-09-28",1,"MACHINE_OBSERVATION",709586
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2018-09-28",1,"FOSSIL_SPECIMEN",214915
"2018-09-28",1,"PRESERVED_SPECIMEN",394013
"2018-09-28",1,"OCCURRENCE",45651
"2018-09-28",1,"HUMAN_OBSERVATION",14854375
"2018-09-28",1,"LIVING_SPECIMEN",13
"2018-09-28",1,"OBSERVATION",112654
"2018-09-28",2,"LIVING_SPECIMEN",18
"2018-09-28",3,"LIVING_SPECIMEN",1759
"2018-09-28",3,"OBSERVATION",233
"2018-09-28",3,"FOSSIL_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",1789
"2018-09-28",3,"OCCURRENCE",2031
"2018-09-28",3,"HUMAN_OBSERVATION",701
"2018-09-28",4,"LIVING_SPECIMEN",114
"2018-09-28",4,"OBSERVATION",41793
"2018-09-28",4,"FOSSIL_SPECIMEN",10564
"2018-09-28",4,"PRESERVED_SPECIMEN",19685
"2018-09-28",4,"OCCURRENCE",381
"2018-09-28",4,"HUMAN_OBSERVATION",868177
"2018-09-28",5,"LIVING_SPECIMEN",2919
"2018-09-28",5,"OBSERVATION",79
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"FOSSIL_SPECIMEN",77
"2018-09-28",5,"PRESERVED_SPECIMEN",83111
"2018-09-28",5,"OCCURRENCE",2599
"2018-09-28",5,"HUMAN_OBSERVATION",93837
"2018-09-28",6,"HUMAN_OBSERVATION",33980753
"2018-09-28",6,"LIVING_SPECIMEN",11456
"2018-09-28",6,"OBSERVATION",4684327
"2018-09-28",6,"MATERIAL_CITATION",7173
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2018-09-28",6,"FOSSIL_SPECIMEN",77902
"2018-09-28",6,"PRESERVED_SPECIMEN",616653
"2018-09-28",6,"OCCURRENCE",426430
"2018-09-28",7,"HUMAN_OBSERVATION",23236
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"OBSERVATION",40
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2018-09-28",7,"FOSSIL_SPECIMEN",311
"2018-09-28",7,"PRESERVED_SPECIMEN",24586
"2018-09-28",7,"OCCURRENCE",137
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"OBSERVATION",29898
"2019-01-01",0,"MATERIAL_SAMPLE",25441
"2019-01-01",0,"FOSSIL_SPECIMEN",30003
"2019-01-01",0,"PRESERVED_SPECIMEN",21189
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",17
"2019-01-01",0,"OCCURRENCE",164
"2019-01-01",0,"HUMAN_OBSERVATION",25633
"2019-01-01",1,"OBSERVATION",112654
"2019-01-01",1,"MATERIAL_SAMPLE",21442
"2019-01-01",1,"FOSSIL_SPECIMEN",214799
"2019-01-01",1,"PRESERVED_SPECIMEN",410532
"2019-01-01",1,"MACHINE_OBSERVATION",709586
"2019-01-01",1,"LIVING_SPECIMEN",164
"2019-01-01",1,"MATERIAL_CITATION",44
"2019-01-01",1,"OCCURRENCE",28661
"2019-01-01",1,"HUMAN_OBSERVATION",14816411
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",3,"HUMAN_OBSERVATION",703
"2019-01-01",3,"OBSERVATION",233
"2019-01-01",3,"MATERIAL_SAMPLE",1644
"2019-01-01",3,"FOSSIL_SPECIMEN",34
"2019-01-01",3,"PRESERVED_SPECIMEN",1807
"2019-01-01",3,"LIVING_SPECIMEN",2020
"2019-01-01",3,"OCCURRENCE",1765
"2019-01-01",4,"HUMAN_OBSERVATION",863901
"2019-01-01",4,"OBSERVATION",41259
"2019-01-01",4,"MATERIAL_SAMPLE",552
"2019-01-01",4,"FOSSIL_SPECIMEN",10475
"2019-01-01",4,"PRESERVED_SPECIMEN",20924
"2019-01-01",4,"LIVING_SPECIMEN",184
"2019-01-01",4,"OCCURRENCE",56
"2019-01-01",5,"HUMAN_OBSERVATION",93983
"2019-01-01",5,"OBSERVATION",78
"2019-01-01",5,"MATERIAL_SAMPLE",3662
"2019-01-01",5,"FOSSIL_SPECIMEN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",84900
"2019-01-01",5,"LIVING_SPECIMEN",2930
"2019-01-01",5,"OCCURRENCE",929
"2019-01-01",6,"OCCURRENCE",425699
"2019-01-01",6,"HUMAN_OBSERVATION",33991171
"2019-01-01",6,"OBSERVATION",4684322
"2019-01-01",6,"MATERIAL_SAMPLE",1365
"2019-01-01",6,"FOSSIL_SPECIMEN",77898
"2019-01-01",6,"PRESERVED_SPECIMEN",659323
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2019-01-01",6,"LIVING_SPECIMEN",11524
"2019-01-01",6,"MATERIAL_CITATION",7173
"2019-01-01",7,"OCCURRENCE",42
"2019-01-01",7,"HUMAN_OBSERVATION",22796
"2019-01-01",7,"OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",163
"2019-01-01",7,"FOSSIL_SPECIMEN",308
"2019-01-01",7,"PRESERVED_SPECIMEN",24644
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2019-01-01",8,"LIVING_SPECIMEN",56
"2019-04-06",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"OBSERVATION",29898
"2019-04-06",0,"MATERIAL_SAMPLE",43405
"2019-04-06",0,"FOSSIL_SPECIMEN",28401
"2019-04-06",0,"PRESERVED_SPECIMEN",23127
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",166
"2019-04-06",0,"HUMAN_OBSERVATION",25659
"2019-04-06",1,"LIVING_SPECIMEN",23214
"2019-04-06",1,"OBSERVATION",112654
"2019-04-06",1,"MATERIAL_CITATION",44
"2019-04-06",1,"MATERIAL_SAMPLE",74709
"2019-04-06",1,"FOSSIL_SPECIMEN",204942
"2019-04-06",1,"PRESERVED_SPECIMEN",423611
"2019-04-06",1,"MACHINE_OBSERVATION",717259
"2019-04-06",1,"OCCURRENCE",28735
"2019-04-06",1,"HUMAN_OBSERVATION",15437946
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",3844
"2019-04-06",3,"HUMAN_OBSERVATION",703
"2019-04-06",3,"LIVING_SPECIMEN",2021
"2019-04-06",3,"OBSERVATION",233
"2019-04-06",3,"MATERIAL_SAMPLE",156619
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",1855
"2019-04-06",3,"OCCURRENCE",1765
"2019-04-06",4,"HUMAN_OBSERVATION",863294
"2019-04-06",4,"LIVING_SPECIMEN",284
"2019-04-06",4,"OBSERVATION",41259
"2019-04-06",4,"MATERIAL_SAMPLE",82194
"2019-04-06",4,"FOSSIL_SPECIMEN",7186
"2019-04-06",4,"PRESERVED_SPECIMEN",25089
"2019-04-06",4,"OCCURRENCE",56
"2019-04-06",5,"OCCURRENCE",936
"2019-04-06",5,"HUMAN_OBSERVATION",94093
"2019-04-06",5,"LIVING_SPECIMEN",2930
"2019-04-06",5,"OBSERVATION",78
"2019-04-06",5,"MATERIAL_SAMPLE",13267
"2019-04-06",5,"FOSSIL_SPECIMEN",74
"2019-04-06",5,"PRESERVED_SPECIMEN",92244
"2019-04-06",6,"OCCURRENCE",425407
"2019-04-06",6,"HUMAN_OBSERVATION",33993594
"2019-04-06",6,"LIVING_SPECIMEN",11528
"2019-04-06",6,"OBSERVATION",4684322
"2019-04-06",6,"MATERIAL_CITATION",7173
"2019-04-06",6,"MATERIAL_SAMPLE",19736
"2019-04-06",6,"FOSSIL_SPECIMEN",77386
"2019-04-06",6,"PRESERVED_SPECIMEN",671656
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2019-04-06",7,"OCCURRENCE",42
"2019-04-06",7,"HUMAN_OBSERVATION",23043
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"OBSERVATION",40
"2019-04-06",7,"MATERIAL_SAMPLE",12518
"2019-04-06",7,"FOSSIL_SPECIMEN",300
"2019-04-06",7,"PRESERVED_SPECIMEN",24661
"2019-04-06",8,"LIVING_SPECIMEN",56
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2019-07-01",0,"OCCURRENCE",166
"2019-07-01",0,"HUMAN_OBSERVATION",25659
"2019-07-01",0,"LIVING_SPECIMEN",17
"2019-07-01",0,"OBSERVATION",29898
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",43405
"2019-07-01",0,"FOSSIL_SPECIMEN",29095
"2019-07-01",0,"PRESERVED_SPECIMEN",23731
"2019-07-01",1,"OCCURRENCE",43164
"2019-07-01",1,"HUMAN_OBSERVATION",15471491
"2019-07-01",1,"LIVING_SPECIMEN",23214
"2019-07-01",1,"OBSERVATION",112654
"2019-07-01",1,"MATERIAL_CITATION",44
"2019-07-01",1,"MACHINE_OBSERVATION",717265
"2019-07-01",1,"MATERIAL_SAMPLE",75023
"2019-07-01",1,"FOSSIL_SPECIMEN",208927
"2019-07-01",1,"PRESERVED_SPECIMEN",435969
"2019-07-01",2,"LIVING_SPECIMEN",19
"2019-07-01",2,"MATERIAL_SAMPLE",3844
"2019-07-01",3,"PRESERVED_SPECIMEN",1857
"2019-07-01",3,"OCCURRENCE",1765
"2019-07-01",3,"HUMAN_OBSERVATION",703
"2019-07-01",3,"LIVING_SPECIMEN",2021
"2019-07-01",3,"OBSERVATION",233
"2019-07-01",3,"MATERIAL_SAMPLE",156621
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"PRESERVED_SPECIMEN",25113
"2019-07-01",4,"OCCURRENCE",127
"2019-07-01",4,"HUMAN_OBSERVATION",861562
"2019-07-01",4,"LIVING_SPECIMEN",284
"2019-07-01",4,"OBSERVATION",41259
"2019-07-01",4,"MATERIAL_SAMPLE",82196
"2019-07-01",4,"FOSSIL_SPECIMEN",8943
"2019-07-01",5,"PRESERVED_SPECIMEN",93737
"2019-07-01",5,"OCCURRENCE",2552
"2019-07-01",5,"HUMAN_OBSERVATION",94217
"2019-07-01",5,"LIVING_SPECIMEN",2930
"2019-07-01",5,"OBSERVATION",78
"2019-07-01",5,"MATERIAL_SAMPLE",13270
"2019-07-01",5,"FOSSIL_SPECIMEN",74
"2019-07-01",6,"PRESERVED_SPECIMEN",692049
"2019-07-01",6,"OCCURRENCE",428567
"2019-07-01",6,"HUMAN_OBSERVATION",33996153
"2019-07-01",6,"LIVING_SPECIMEN",11529
"2019-07-01",6,"OBSERVATION",4684322
"2019-07-01",6,"MATERIAL_CITATION",7173
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2019-07-01",6,"MATERIAL_SAMPLE",19786
"2019-07-01",6,"FOSSIL_SPECIMEN",81571
"2019-07-01",7,"PRESERVED_SPECIMEN",24664
"2019-07-01",7,"OCCURRENCE",42
"2019-07-01",7,"HUMAN_OBSERVATION",22809
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"OBSERVATION",40
"2019-07-01",7,"MATERIAL_SAMPLE",12519
"2019-07-01",7,"FOSSIL_SPECIMEN",551
"2019-07-01",8,"LIVING_SPECIMEN",56
"2019-07-01",8,"MATERIAL_SAMPLE",468
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",43405
