"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",55704
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5279
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",85063
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",503
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62500
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72495
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5833856
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23907
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135291
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",91798
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",847
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7427
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1603
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",24
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28582
"2009-12-16","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",518
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19600
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",3200
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79091
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4093
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3341
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearOnly",58134
"2012-01-18","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",351
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3573464
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",35757
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5818
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",137
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285618
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",23
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",1220
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6983
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",796
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",94124
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",165610
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8263
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-01-19","LITERATURE","Family","CountryOnly","YearOnly",1005
"2015-01-19","LITERATURE","Unknown","Unknown","Unknown",1071
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2653
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",14536
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",645
"2015-10-01","LITERATURE","Family","Unknown","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",445041
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",110
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9668
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",871
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4599
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7770
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3076
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",36
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22194
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",624
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1526577
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37306
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2957
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2408
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",316
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11452
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",607893
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",269
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",787909
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16165
"2012-10-31","OBSERVATION","Order","Unknown","YearMonth",2
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",434332
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13145
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7007
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3379760
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",625
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63927571
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128452
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",595978
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6806
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",211
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",496
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7500
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",112
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",142
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",98
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1502
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",562808
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",984
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",768424
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",3020
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12303
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148752
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80775
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141010
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",145612
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1690
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1079
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10097
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",925641
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",11282
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",829965
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",270579
"2012-12-11","LITERATURE","Unknown","Unknown","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2171
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7810
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2013-02-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",573
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24369
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13231
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",230136
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",37
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175197380
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",642
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",552
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",16490
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1245278
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2061
"2015-10-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4306
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",251
"2008-10-10","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonth",1157
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2567
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",137535
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",254
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1776
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",798
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41175
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",55
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1816
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",54
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",7683
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",46
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",470
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1086310
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1211368
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",654453
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",188000
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5075597
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",829
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",60203
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",32216
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",401
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",798
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",40
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",71
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",76422
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",4410
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",3616
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",694
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",97927
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",154
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1345150
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151343
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",400
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",148
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",199
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",356
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4789
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32490
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10469929
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",199456
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",47214
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27025
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",707
"2010-04-01","LITERATURE","Species","Unknown","YearOnly",2233
"2010-07-26","LITERATURE","Genus","Unknown","YearMonth",116
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",25436
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36406
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26363
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615755
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10430
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",42923
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",66697
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1862
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",172
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10938
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1184
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",34212
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",359
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6927205
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",593980
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13360
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49142
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",705199
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27553
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",306337
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",44
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",706
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1974510
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1363
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",731
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",528
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1794
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313815
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",3323
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",331
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1262869
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",184
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",127758
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonth",1657
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonth",2325
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",2056
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",5239
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",134
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34968
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",413437
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76822
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32442
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",6425
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1101958
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",166
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",591384
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",43547
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",49308
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15032
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",910
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2282
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21144
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46909
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",102
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5743
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55364
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206376
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147802
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3482
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",511
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",739
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1825
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",199
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",90574
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",923
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2461
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",441
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14046
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",113
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",48
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4350
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonth",3414
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",149201
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1137
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79683
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",578857
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonth",93
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58181
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63889
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",382
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",139
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1125
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5567
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",2562
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",7459
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9765
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7750
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",923
"2013-02-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5931
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937164
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",68
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7737
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",319
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1423
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8138
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",137948
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135532
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103576
"2014-09-08","LITERATURE","Unknown","Unknown","YearMonthDay",1405
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",2217
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1546
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5351494
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",929
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",11498
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1174776
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",887
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3501
"2008-04-01","UNKNOWN","Order","Unknown","YearOnly",87
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",5706
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1327
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",578
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1193524
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",68364289
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55645
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2567
"2010-11-17","OBSERVATION","Species","Unknown","YearMonth",18409
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",90000
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",62
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",506407
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39106
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173598
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",185989
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",510
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48711
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1081
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",459075
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",45955
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
