"snapshot","year","occurrenceCount"
"2011-09-05",1897,13558
"2012-01-18",1995,91916
"2012-03-26",1962,43093
"2012-07-13",1804,14
"2012-12-11",1958,24295
"2013-02-20",1803,25
"2013-12-20",1804,15
"2014-09-08",1829,113
"2015-01-19",1925,15841
"2015-04-09",1801,8
"2015-10-01",1903,10162
"2016-07-04",1985,121195
"2007-12-19",2001,9802
"2008-10-10",1870,58
"2008-12-17",1815,1
"2009-06-17",1987,43198
"2009-09-25",1923,3121
"2010-11-17",1883,531
"2011-09-05",1898,8372
"2012-01-18",1996,79044
"2012-03-26",1963,45215
"2012-07-13",1805,8
"2012-12-11",1959,32504
"2013-02-20",1804,14
"2013-12-20",1805,8
"2014-09-08",1830,201
"2015-01-19",1926,9468
"2015-04-09",1802,8
"2015-07-03",1703,1
"2015-10-01",1904,10290
"2016-07-04",1986,111391
"2007-12-19",2002,10763
"2008-10-10",1871,116
"2008-12-17",1816,4
"2009-06-17",1988,37498
"2009-09-25",1924,2497
"2010-04-01",1753,3
"2010-11-17",1884,1064
"2011-09-05",1899,7891
"2012-01-18",1997,91530
"2012-03-26",1964,49664
"2012-07-13",1806,4
"2012-12-11",1960,36487
"2013-02-20",1805,8
"2013-12-20",1806,4
"2014-09-08",1831,112
"2015-01-19",1927,7166
"2015-04-09",1803,11
"2015-10-01",1905,15826
"2016-07-04",1987,98164
"2007-12-19",2003,8318
"2008-10-10",1872,59
"2009-06-17",1989,34857
"2009-09-25",1925,5136
"2010-11-17",1885,5275
"2011-09-05",1900,3903
"2012-01-18",1998,80133
"2012-03-26",1965,50806
"2012-07-13",1807,4
"2012-12-11",1961,41734
"2013-02-20",1806,4
"2013-12-20",1807,5
"2014-09-08",1832,49
"2015-01-19",1928,6185
"2015-04-09",1804,12
"2015-10-01",1906,8666
"2016-07-04",1988,82044
"2007-12-19",2004,8942
"2008-10-10",1873,29
"2008-12-17",1818,2
"2009-06-17",1990,34546
"2009-09-25",1926,4839
"2010-11-17",1886,3243
"2011-09-05",1901,6307
"2012-01-18",1999,79609
"2012-03-26",1966,48398
"2012-07-13",1808,8
"2012-12-11",1962,45509
"2013-02-20",1807,5
"2013-12-20",1808,8
"2014-09-08",1833,77
"2015-01-19",1929,9302
"2015-04-09",1805,11
"2015-10-01",1907,6808
"2016-07-04",1989,88774
"2007-12-19",2005,24581
"2008-10-10",1874,29
"2008-12-17",1819,2
"2009-06-17",1991,29488
"2009-09-25",1927,3587
"2010-04-01",1756,1
"2010-07-26",1730,5
"2010-11-17",1887,7750
"2011-09-05",1902,9812
"2012-01-18",2000,63187
"2012-03-26",1967,36573
"2012-07-13",1809,13
"2012-10-31",1606,1
"2012-12-11",1963,48362
"2013-02-20",1808,8
"2013-07-09",1600,1
"2013-12-20",1809,12
"2014-09-08",1834,176
"2015-01-19",1930,11989
"2015-04-09",1806,3
"2015-10-01",1908,12046
"2016-07-04",1990,90939
"2007-12-19",2006,32614
"2008-10-10",1875,262
"2008-12-17",1820,3
"2009-06-17",1992,22971
"2009-09-25",1928,2232
"2010-07-26",1731,36
"2010-11-17",1888,7552
"2011-09-05",1903,8379
"2012-01-18",2001,54673
"2012-03-26",1968,37090
"2012-07-13",1810,4
"2012-12-11",1964,52965
"2013-02-20",1809,11
"2013-05-21",1717,2
"2013-12-20",1810,4
"2014-09-08",1835,92
"2015-01-19",1931,10925
"2015-04-09",1807,6
"2015-10-01",1909,9206
"2016-07-04",1991,95966
"2007-12-19",2007,17164
"2008-10-10",1876,317
"2008-12-17",1821,3
"2009-06-17",1993,23830
"2009-09-25",1929,3887
"2010-11-17",1889,6622
"2011-09-05",1904,9155
"2012-01-18",2002,106359
"2012-03-26",1969,34725
"2012-07-13",1811,3
"2012-12-11",1965,54063
"2013-02-20",1810,4
"2013-12-20",1811,3
"2014-09-08",1836,92
"2015-01-19",1932,20478
"2015-04-09",1808,8
"2015-10-01",1910,17502
"2016-07-04",1992,73315
"2008-10-10",1877,194
"2009-06-17",1994,21940
"2009-09-25",1930,6778
"2010-11-17",1890,4464
"2011-09-05",1905,14713
"2012-01-18",2003,100315
"2012-03-26",1970,45539
"2012-07-13",1812,3
"2012-12-11",1966,50773
"2013-02-20",1811,3
"2013-12-20",1812,4
"2014-09-08",1837,195
"2015-01-19",1933,12850
"2015-04-09",1809,11
"2015-10-01",1911,7308
"2016-07-04",1993,72713
"2007-12-19",2009,2
"2008-10-10",1878,917
"2008-12-17",1823,2
"2009-06-17",1995,19595
"2009-09-25",1931,4580
"2010-11-17",1891,7034
"2011-09-05",1906,8627
"2012-01-18",2004,69935
"2012-03-26",1971,44677
"2012-07-13",1813,5
"2012-12-11",1967,36219
"2013-02-20",1812,3
"2013-07-09",1604,1
"2013-12-20",1813,4
"2014-09-08",1838,374
"2015-01-19",1934,16387
"2015-04-09",1810,4
"2015-10-01",1912,4312
"2016-07-04",1994,80301
"2007-12-19",2010,14
"2008-06-27",1730,1
"2008-10-10",1879,254
"2008-12-17",1824,1
"2009-06-17",1996,15375
"2009-09-25",1932,11797
"2010-11-17",1892,10591
"2011-09-05",1907,6129
"2012-01-18",2005,78357
"2012-03-26",1972,52536
"2012-07-13",1814,4
"2012-12-11",1968,37924
"2013-02-20",1813,5
"2013-12-20",1814,4
"2014-03-28",1606,1
"2014-09-08",1839,416
"2015-01-19",1935,16122
"2015-04-09",1811,3
"2015-10-01",1913,4181
"2016-07-04",1995,95200
"2008-06-27",1731,13
"2008-10-10",1880,1110
"2008-12-17",1825,2
"2009-06-17",1997,20103
"2009-09-25",1933,4748
"2010-11-17",1893,8334
"2011-09-05",1908,9961
"2012-01-18",2006,66316
"2012-03-26",1973,49579
"2012-07-13",1815,7
"2012-12-11",1969,33336
"2013-02-20",1814,4
"2013-07-09",1606,1
"2013-12-20",1815,7
"2014-09-08",1840,1449
"2015-01-19",1936,24311
"2015-04-09",1812,5
"2015-10-01",1914,1484
"2016-07-04",1996,81865
"2007-12-19",2012,1
"2008-10-10",1881,207
"2008-12-17",1826,2
"2009-06-17",1998,21376
"2009-09-25",1934,8187
"2010-11-17",1894,13695
"2011-02-21",1703,1
"2011-09-05",1909,8502
"2012-01-18",2007,70073
"2012-03-26",1974,49118
"2012-07-13",1816,5
"2012-12-11",1970,46113
"2013-02-20",1815,7
"2013-12-20",1816,5
"2014-09-08",1841,1766
"2015-01-19",1937,27097
"2015-04-09",1813,5
"2015-10-01",1915,965
"2016-07-04",1997,96561
"2007-12-19",2013,1
"2008-10-10",1882,648
"2008-12-17",1827,224
"2009-06-17",1999,21854
"2009-09-25",1935,10476
"2010-04-01",1764,1
"2010-11-17",1895,8517
"2011-09-05",1910,17070
"2012-01-18",2008,86380
"2012-03-26",1975,52871
"2012-07-13",1817,5
"2012-12-11",1971,47239
"2013-02-20",1816,5
"2013-12-20",1817,5
"2014-09-08",1842,1093
"2015-01-19",1938,29366
"2015-04-09",1814,3
"2015-10-01",1916,1359
"2016-07-04",1998,87949
"2008-10-10",1883,352
"2008-12-17",1828,97
"2009-06-17",2000,15741
"2009-09-25",1936,14749
"2010-11-17",1896,8604
"2011-09-05",1911,6276
"2012-01-18",2009,99009
"2012-03-26",1976,54983
"2012-07-13",1818,34
"2012-12-11",1972,56953
"2013-02-20",1817,5
"2013-12-20",1818,34
"2014-09-08",1843,238
"2015-01-19",1939,37585
"2015-04-09",1815,8
"2015-10-01",1917,2198
"2016-07-04",1999,87804
"2007-12-19",2015,1
"2008-10-10",1884,799
"2008-12-17",1829,57
"2009-06-17",2001,16226
"2009-09-25",1937,10898
"2010-11-17",1897,11481
"2011-09-05",1912,3912
"2012-01-18",2010,84849
"2012-03-26",1977,49589
"2012-07-13",1819,3
"2012-12-11",1973,51808
"2013-02-20",1818,238
"2013-12-20",1819,3
"2014-09-08",1844,277
"2015-01-19",1940,32531
"2015-04-09",1816,9
"2015-10-01",1918,615
"2016-07-04",2000,74171
"2008-04-01",1730,1
"2008-10-10",1885,3242
"2008-12-17",1830,158
"2009-06-17",2002,23486
"2009-09-25",1938,16597
"2009-12-16",1645,1
"2010-11-17",1898,7294
"2011-09-05",1913,4182
"2012-01-18",2011,63
"2012-03-26",1978,54155
"2012-07-13",1820,7
"2012-12-11",1974,49651
"2013-02-20",1819,21
"2013-12-20",1820,9
"2014-09-08",1845,168
"2015-01-19",1941,32637
"2015-04-09",1817,6
"2015-10-01",1919,3015
"2016-07-04",2001,71265
"2008-04-01",1731,13
"2008-10-10",1886,1960
"2008-12-17",1831,79
"2009-06-17",2003,18595
"2009-09-25",1939,24545
"2010-04-01",1768,3
"2010-11-17",1899,7021
"2011-09-05",1914,1311
"2012-03-26",1979,60565
"2012-07-13",1821,8
"2012-12-11",1975,47930
"2013-02-20",1820,8
"2013-12-20",1821,8
"2014-09-08",1846,214
"2015-01-19",1942,10021
"2015-04-09",1818,41
"2015-10-01",1920,1613
"2016-07-04",2002,134141
"2008-10-10",1887,5512
"2008-12-17",1832,17
"2009-06-17",2004,19339
"2009-09-25",1940,19906
"2010-11-17",1900,4104
"2011-09-05",1915,873
"2012-03-26",1980,73440
"2012-12-11",1976,52645
"2013-02-20",1821,8
"2013-12-20",1822,1
"2014-09-08",1847,982
"2015-01-19",1943,10403
"2015-04-09",1819,3
"2015-10-01",1921,7822
"2016-07-04",2003,130921
"2008-10-10",1888,4831
"2008-12-17",1833,19
"2009-06-17",2005,34459
"2009-09-25",1941,15593
"2010-11-17",1901,5567
"2011-09-05",1916,1079
"2012-03-26",1981,87207
"2012-07-13",1823,5
"2012-12-11",1977,46886
"2013-02-20",1822,1
"2013-05-21",1730,12
"2013-12-20",1823,4
"2014-09-08",1848,749
"2015-01-19",1944,11277
"2015-04-09",1820,12
"2015-10-01",1922,3546
"2016-07-04",2004,104582
"2008-10-10",1889,3527
"2008-12-17",1834,71
"2009-06-17",2006,40193
"2009-09-25",1942,4039
"2010-11-17",1902,8633
"2011-09-05",1917,2009
"2012-01-18",2015,3
"2012-03-26",1982,130347
"2012-07-13",1824,20
"2012-12-11",1978,49563
"2013-02-20",1823,4
"2013-05-21",1731,32
"2013-12-20",1824,20
"2014-09-08",1849,441
"2015-01-19",1945,9799
"2015-04-09",1821,8
"2015-10-01",1923,7303
"2016-07-04",2005,107210
"2008-10-10",1890,3095
"2008-12-17",1835,37
"2009-06-17",2007,36717
"2009-09-25",1943,2679
"2010-11-17",1903,7375
"2011-09-05",1918,544
"2012-03-26",1983,97986
"2012-07-13",1825,9
"2012-12-11",1979,56359
"2013-02-20",1824,19
"2013-12-20",1825,9
"2014-09-08",1850,45
"2015-01-19",1946,19507
"2015-04-09",1822,1
"2015-10-01",1924,5520
"2016-07-04",2006,112375
"2008-10-10",1891,3749
"2008-12-17",1836,38
"2009-06-17",2008,40910
"2009-09-25",1944,4990
"2010-11-17",1904,7676
"2011-09-05",1919,1466
"2012-03-26",1984,91203
"2012-07-13",1826,7
"2012-12-11",1980,68967
"2013-02-20",1825,10
"2013-12-20",1826,8
"2014-09-08",1851,834
"2015-01-19",1947,20154
"2015-04-09",1823,5
"2015-10-01",1925,15774
"2016-07-04",2007,99570
"2008-10-10",1892,5860
"2008-12-17",1837,43
"2009-06-17",2009,6710
"2009-09-25",1945,4376
"2010-11-17",1905,12567
"2011-09-05",1920,1070
"2012-03-26",1985,128418
"2012-07-13",1827,520
"2012-12-11",1981,81936
"2013-02-20",1826,9
"2013-12-20",1827,544
"2014-09-08",1852,282
"2015-01-19",1948,25520
"2015-04-09",1824,8
"2015-10-01",1926,10218
"2016-07-04",2008,150382
"2008-10-10",1893,4431
"2008-12-17",1838,154
"2009-06-17",2010,9
"2009-09-25",1946,9437
"2010-11-17",1906,7221
"2011-09-05",1921,3133
"2012-03-26",1986,124443
"2012-07-13",1828,211
"2012-12-11",1982,121996
"2013-02-20",1827,547
"2013-07-09",1619,1
"2013-12-20",1828,185
"2014-09-08",1853,756
"2015-01-19",1949,34602
"2015-04-09",1825,13
"2015-10-01",1927,8105
"2016-07-04",2009,140564
"2008-10-10",1894,7146
"2008-12-17",1839,176
"2009-09-25",1947,10151
"2010-11-17",1907,4522
"2011-09-05",1922,2265
"2012-03-26",1987,104205
"2012-07-13",1829,112
"2012-12-11",1983,85548
"2013-02-20",1828,184
"2013-12-20",1829,116
"2014-09-08",1854,488
"2015-01-19",1950,34438
"2015-04-09",1826,19
"2015-10-01",1928,6253
"2016-01-04",1730,34
"2016-07-04",2010,237219
"2008-10-10",1895,4902
"2008-12-17",1840,910
"2009-06-17",2012,1
"2009-09-25",1948,11147
"2010-07-26",1751,1
"2010-11-17",1908,8315
"2011-09-05",1923,5483
"2012-03-26",1988,86704
"2012-07-13",1830,235
"2012-12-11",1984,83273
"2013-02-20",1829,117
"2013-12-20",1830,193
"2014-09-08",1855,531
"2015-01-19",1951,21560
"2015-04-09",1827,605
"2015-10-01",1929,9710
"2016-01-04",1731,87
"2016-07-04",2011,219708
"2008-10-10",1896,4740
"2008-12-17",1841,809
"2009-06-17",2013,1
"2009-09-25",1949,24434
"2010-11-17",1909,7133
"2011-09-05",1924,4952
"2012-03-26",1989,88789
"2012-07-13",1831,127
"2012-12-11",1985,111500
"2013-02-20",1830,193
"2013-12-20",1831,99
"2014-09-08",1856,161
"2015-01-19",1952,28394
"2015-04-09",1828,220
"2015-10-01",1930,13105
"2016-07-04",2012,320700
"2008-10-10",1897,6085
"2008-12-17",1842,584
"2009-09-25",1950,21007
"2010-04-01",1779,1
"2010-07-26",1753,3
"2010-11-17",1910,13406
"2011-09-05",1925,8682
"2012-03-26",1990,94665
"2012-07-13",1832,46
"2012-12-11",1986,103286
"2013-02-20",1831,104
"2013-12-20",1832,48
"2014-09-08",1857,510
"2015-01-19",1953,32154
"2015-04-09",1829,201
"2015-07-03",1730,34
"2015-10-01",1931,10995
"2016-07-04",2013,388946
"2008-10-10",1898,4246
"2008-12-17",1843,110
"2009-06-17",2015,1
"2009-09-25",1951,13522
"2010-11-17",1911,5212
"2011-09-05",1926,8254
"2012-03-26",1991,92554
"2012-07-13",1833,67
"2012-12-11",1987,89083
"2013-02-20",1832,47
"2013-12-20",1833,75
"2014-09-08",1858,280
"2015-01-19",1954,33229
"2015-04-09",1830,212
"2015-07-03",1731,87
"2015-10-01",1932,22074
"2016-07-04",2014,471083
"2008-10-10",1899,4339
"2008-12-17",1844,81
"2009-09-25",1952,18357
"2010-11-17",1912,3307
"2011-09-05",1927,5800
"2012-03-26",1992,68751
"2012-07-13",1834,177
"2012-12-11",1988,74462
"2013-02-20",1833,74
"2013-12-20",1834,171
"2014-09-08",1859,635
"2015-01-19",1955,26514
"2015-04-09",1831,124
"2015-10-01",1933,13708
"2016-07-04",2015,33912
"2008-06-27",1751,1
"2008-10-10",1900,2197
"2008-12-17",1845,61
"2009-09-25",1953,15885
"2010-07-26",1756,1
"2010-11-17",1913,3618
"2011-09-05",1928,4263
"2012-03-26",1993,67251
"2012-07-13",1835,67
"2012-12-11",1989,76817
"2013-02-20",1834,171
"2013-12-20",1835,87
"2014-09-08",1860,242
"2015-01-19",1956,21276
"2015-04-09",1832,54
"2015-10-01",1934,17781
"2016-07-04",2016,17945
"2008-10-10",1901,3864
"2008-12-17",1846,119
"2009-09-25",1954,16977
"2010-04-01",1783,2
"2010-11-17",1914,1058
"2011-09-05",1929,7752
"2012-03-26",1994,81151
"2012-07-13",1836,75
"2012-12-11",1990,81166
"2013-02-20",1835,68
"2013-12-20",1836,96
"2014-09-08",1861,202
"2015-01-19",1957,27176
"2015-04-09",1833,82
"2015-10-01",1935,19117
"2016-04-05",1645,1
"2008-10-10",1902,5081
"2008-12-17",1847,653
"2009-09-25",1955,14942
"2010-11-17",1915,820
"2011-09-05",1930,10609
"2012-03-26",1995,91941
"2012-07-13",1837,99
"2012-12-11",1991,85167
"2013-02-20",1836,80
"2013-12-20",1837,181
"2014-09-08",1862,95
"2015-01-19",1958,28660
"2015-04-09",1834,192
"2015-10-01",1936,27406
"2008-10-10",1903,4954
"2008-12-17",1848,498
"2009-09-25",1956,12326
"2010-04-01",1785,1
"2010-11-17",1916,751
"2011-09-05",1931,9261
"2012-03-26",1996,78945
"2012-07-13",1838,410
"2012-12-11",1992,62389
"2013-02-20",1837,99
"2013-12-20",1838,374
"2014-09-08",1863,917
"2015-01-19",1959,37453
"2015-04-09",1835,104
"2015-10-01",1937,31999
"2008-10-10",1904,5273
"2008-12-17",1849,306
"2009-09-25",1957,15916
"2010-11-17",1917,1307
"2011-09-05",1932,19394
"2012-03-26",1997,91209
"2012-07-13",1839,352
"2012-12-11",1993,61401
"2013-02-20",1838,307
"2013-12-20",1839,366
"2014-09-08",1864,522
"2015-01-19",1960,43555
"2015-04-09",1836,100
"2015-10-01",1938,32269
"2008-10-10",1905,7875
"2008-12-17",1850,30
"2009-09-25",1958,16579
"2010-04-01",1787,34
"2010-11-17",1918,471
"2011-09-05",1933,10151
"2012-03-26",1998,80884
"2012-07-13",1840,1452
"2012-12-11",1994,75718
"2013-02-20",1839,323
"2013-12-20",1840,1408
"2014-09-08",1865,2423
"2015-01-19",1961,47581
"2015-04-09",1837,217
"2015-10-01",1939,39160
"2008-04-01",1751,1
"2008-10-10",1906,4364
"2008-12-17",1851,657
"2009-09-25",1959,20998
"2010-04-01",1788,1
"2010-11-17",1919,1193
"2011-09-05",1934,13610
"2012-03-26",1999,79528
"2012-07-13",1841,1622
"2012-12-11",1995,87877
"2013-02-20",1840,1364
"2013-12-20",1841,1555
"2014-09-08",1866,2398
"2015-01-19",1962,55102
"2015-04-09",1838,376
"2015-10-01",1940,32565
"2008-10-10",1907,3009
"2008-12-17",1852,178
"2009-09-25",1960,25251
"2010-04-01",1789,19
"2010-11-17",1920,560
"2011-09-05",1935,15880
"2012-03-26",2000,63170
"2012-07-13",1842,1001
"2012-12-11",1996,74788
"2013-02-20",1841,1613
"2013-12-20",1842,969
"2014-09-08",1867,343
"2015-01-19",1963,58685
"2015-04-09",1839,458
"2015-10-01",1941,35579
"2008-10-10",1908,5260
"2008-12-17",1853,319
"2009-09-25",1961,26814
"2010-04-01",1790,9
"2010-07-26",1764,1
"2010-11-17",1921,2703
"2011-02-21",1730,12
"2011-09-05",1936,20810
"2012-03-26",2001,54627
"2012-07-13",1843,229
"2012-12-11",1997,87911
"2013-02-20",1842,990
"2013-05-21",1750,5
"2013-12-20",1843,236
"2014-09-08",1868,721
"2015-01-19",1964,57818
"2015-04-09",1840,1699
"2015-10-01",1942,10091
"2008-10-10",1909,4571
"2008-12-17",1854,227
"2009-09-25",1962,28110
"2010-04-01",1791,33
"2010-11-17",1922,2029
"2011-02-21",1731,37
"2011-09-05",1937,21812
"2012-03-26",2002,106328
"2012-07-13",1844,211
"2012-12-11",1998,78998
"2013-02-20",1843,231
"2013-12-20",1844,218
"2014-09-08",1869,781
"2015-01-19",1965,68311
"2015-04-09",1841,1876
"2015-10-01",1943,10500
"2008-10-10",1910,8888
"2008-12-17",1855,241
"2009-09-25",1963,30351
"2010-04-01",1792,7
"2010-11-17",1923,5161
"2011-09-05",1938,28869
"2012-03-26",2003,100222
"2012-07-13",1845,148
"2012-12-11",1999,78563
"2013-02-20",1844,216
"2013-12-20",1845,149
"2014-09-08",1870,145
"2015-01-19",1966,69338
"2015-04-09",1842,1176
"2015-10-01",1944,11780
"2008-10-10",1911,2841
"2008-12-17",1856,83
"2009-09-25",1964,35894
"2009-12-16",1671,2
"2010-04-01",1793,8
"2010-11-17",1924,4636
"2011-09-05",1939,39314
"2012-03-26",2004,69561
"2012-07-13",1846,210
"2012-12-11",2000,62727
"2013-02-20",1845,156
"2013-05-21",1753,3
"2013-12-20",1846,212
"2014-09-08",1871,166
"2015-01-19",1967,43877
"2015-04-09",1843,255
"2015-10-01",1945,10725
"2008-10-10",1912,1755
"2008-12-17",1857,198
"2009-09-25",1965,35054
"2010-04-01",1794,8
"2010-07-26",1768,3
"2010-11-17",1925,7742
"2011-09-05",1940,33713
"2012-03-26",2005,78046
"2012-07-13",1847,1028
"2012-12-11",2001,56313
"2013-02-20",1846,209
"2013-12-20",1847,981
"2014-09-08",1872,341
"2015-01-19",1968,41431
"2015-04-09",1844,226
"2015-10-01",1946,19331
"2008-10-10",1913,2186
"2008-12-17",1858,199
"2009-09-25",1966,35249
"2010-04-01",1795,2
"2010-11-17",1926,7509
"2011-09-05",1941,26810
"2012-03-26",2006,64725
"2012-07-13",1848,905
"2012-10-31",1645,1
"2012-12-11",2002,111817
"2013-02-20",1847,978
"2013-12-20",1848,734
"2014-09-08",1873,62
"2015-01-19",1969,38307
"2015-04-09",1845,172
"2015-10-01",1947,20099
"2008-10-10",1914,721
"2008-12-17",1859,408
"2009-09-25",1967,26151
"2010-04-01",1796,8
"2010-11-17",1927,4980
"2011-09-05",1942,6946
"2012-03-26",2007,71188
"2012-07-13",1849,440
"2012-12-11",2003,107658
"2013-02-20",1848,738
"2013-05-21",1756,1
"2013-09-10",1600,1
"2013-12-20",1849,509
"2014-09-08",1874,47
"2015-01-19",1970,52920
"2015-04-09",1846,220
"2015-10-01",1948,25643
"2008-10-10",1915,499
"2008-12-17",1860,182
"2009-09-25",1968,24716
"2010-04-01",1797,9
"2010-11-17",1928,4006
"2011-09-05",1943,6368
"2012-03-26",2008,84702
"2012-07-13",1850,40
"2012-12-11",2004,80778
"2013-02-20",1849,509
"2013-12-20",1850,46
"2014-09-08",1875,555
"2015-01-19",1971,51219
"2015-04-09",1847,987
"2015-10-01",1949,34843
"2008-10-10",1916,417
"2008-12-17",1861,68
"2009-09-25",1969,23310
"2010-11-17",1929,7596
"2011-09-05",1944,8333
"2012-03-26",2009,98966
"2012-07-13",1851,863
"2012-12-11",2005,88706
"2013-02-20",1850,50
"2013-12-20",1851,775
"2014-09-08",1876,415
"2015-01-19",1972,67813
"2015-04-09",1848,763
"2015-10-01",1950,33881
"2008-10-10",1917,790
"2008-12-17",1862,46
"2009-09-25",1970,32976
"2010-04-01",1799,3
"2010-11-17",1930,9371
"2011-09-05",1945,8571
"2012-03-26",2010,84851
"2012-07-13",1852,278
"2012-12-11",2006,82475
"2013-02-20",1851,768
"2013-12-20",1852,267
"2014-09-08",1877,471
"2015-01-19",1973,56927
"2015-04-09",1849,453
"2015-10-01",1951,22524
"2016-01-04",1753,3
"2008-10-10",1918,222
"2008-12-17",1863,856
"2009-09-25",1971,29776
"2010-04-01",1800,43
"2010-11-17",1931,8758
"2011-09-05",1946,15945
"2012-03-26",2011,83
"2012-07-13",1853,617
"2012-12-11",2007,78343
"2013-02-20",1852,259
"2013-12-20",1853,671
"2014-03-28",1645,1
"2014-09-08",1878,3239
"2015-01-19",1974,59244
"2015-04-09",1850,48
"2015-10-01",1952,28397
"2008-10-10",1919,572
"2008-12-17",1864,353
"2009-09-25",1972,35332
"2010-04-01",1801,21
"2010-11-17",1932,15078
"2011-09-05",1947,15949
"2012-03-26",2012,1
"2012-07-13",1854,379
"2012-12-11",2008,96125
"2013-02-20",1853,648
"2013-07-09",1645,1
"2013-12-20",1854,483
"2014-09-08",1879,896
"2015-01-19",1975,55150
"2015-04-09",1851,861
"2015-10-01",1953,32443
"2008-10-10",1920,328
"2008-12-17",1865,1601
"2009-09-25",1973,34305
"2010-04-01",1802,6
"2010-11-17",1933,7418
"2011-09-05",1948,19115
"2012-07-13",1855,507
"2012-12-11",2009,110141
"2013-02-20",1854,351
"2013-09-10",1606,1
"2013-12-20",1855,528
"2014-09-08",1880,2705
"2015-01-19",1976,60144
"2015-04-09",1852,298
"2015-07-03",1753,3
"2015-10-01",1954,32381
"2016-01-04",1756,1
"2008-10-10",1921,1305
"2008-12-17",1866,1420
"2009-09-25",1974,29668
"2010-04-01",1803,6
"2010-11-17",1934,11013
"2011-09-05",1949,33640
"2012-07-13",1856,139
"2012-12-11",2010,203736
"2013-02-20",1855,484
"2013-12-20",1856,145
"2014-09-08",1881,531
"2015-01-19",1977,51014
"2015-04-09",1853,843
"2015-10-01",1955,26749
"2008-10-10",1922,916
"2008-12-17",1867,159
"2009-09-25",1975,35147
"2010-04-01",1804,10
"2010-11-17",1935,11539
"2011-09-05",1950,32861
"2012-03-26",2015,3
"2012-07-13",1857,573
"2012-12-11",2011,181364
"2013-02-20",1856,129
"2013-05-21",1764,1
"2013-12-20",1857,494
"2014-09-08",1882,1382
"2015-01-19",1978,55080
"2015-04-09",1854,526
"2015-10-01",1956,21330
"2008-10-10",1923,2512
"2008-12-17",1868,337
"2009-09-25",1976,34304
"2010-04-01",1805,8
"2010-07-26",1779,1
"2010-11-17",1936,16757
"2011-09-05",1951,18974
"2012-07-13",1858,384
"2012-12-11",2012,2216
"2013-02-20",1857,492
"2013-12-20",1858,284
"2014-09-08",1883,632
"2015-01-19",1979,65973
"2015-04-09",1855,604
"2015-07-03",1756,1
"2015-10-01",1957,27369
"2008-10-10",1924,2551
"2008-12-17",1869,521
"2009-09-25",1977,31602
"2010-04-01",1806,4
"2010-11-17",1937,15355
"2011-09-05",1952,25906
"2012-07-13",1859,657
"2013-02-20",1858,284
"2013-12-20",1859,833
"2014-09-08",1884,1371
"2015-01-19",1980,73786
"2015-04-09",1856,171
"2015-10-01",1958,28368
"2008-10-10",1925,7172
"2008-12-17",1870,58
"2009-09-25",1978,30592
"2010-04-01",1807,3
"2010-11-17",1938,24716
"2011-09-05",1953,23950
"2012-07-13",1860,288
"2013-02-20",1859,734
"2013-12-20",1860,388
"2014-09-08",1885,7265
"2015-01-19",1981,84339
"2015-04-09",1857,541
"2015-10-01",1959,37351
"2016-04-05",1669,1
"2008-10-10",1926,6058
"2008-12-17",1871,115
"2009-09-25",1979,35994
"2009-12-16",1686,1
"2010-04-01",1808,8
"2010-11-17",1939,32803
"2011-09-05",1954,25502
"2012-07-13",1861,108
"2012-12-11",2015,3
"2013-02-20",1860,370
"2013-05-21",1768,3
"2013-12-20",1861,251
"2014-09-08",1886,4810
"2015-01-19",1982,128706
"2015-04-09",1858,298
"2015-10-01",1960,43042
"2008-10-10",1927,4341
"2008-12-17",1872,61
"2009-09-25",1980,38377
"2010-04-01",1809,12
"2010-07-26",1783,2
"2010-11-17",1940,27157
"2011-09-05",1955,21710
"2012-07-13",1862,77
"2013-02-20",1861,144
"2013-12-20",1862,127
"2014-09-08",1887,12873
"2015-01-19",1983,90781
"2015-04-09",1859,823
"2015-10-01",1961,46762
"2016-04-05",1671,2
"2008-10-10",1928,3656
"2008-12-17",1873,27
"2009-09-25",1981,46071
"2010-04-01",1810,3
"2010-11-17",1941,20023
"2011-09-05",1956,17839
"2012-07-13",1863,980
"2013-02-20",1862,112
"2013-05-21",1770,1
"2013-12-20",1863,1169
"2014-09-08",1888,19269
"2015-01-19",1984,87034
"2015-04-09",1860,262
"2015-10-01",1962,55550
"2016-01-04",1764,1
"2008-10-10",1929,7233
"2008-12-17",1874,28
"2009-09-25",1982,70729
"2010-04-01",1811,2
"2010-07-26",1785,1
"2010-11-17",1942,5925
"2011-02-21",1751,1
"2011-09-05",1957,23787
"2012-07-13",1864,610
"2013-02-20",1863,1144
"2013-12-20",1864,585
"2014-09-08",1889,12887
"2015-01-19",1985,117336
"2015-04-09",1861,230
"2015-10-01",1963,58720
"2008-10-10",1930,8128
"2008-12-17",1875,279
"2009-09-25",1983,52390
"2010-11-17",1943,4690
"2011-09-05",1958,24267
"2012-07-13",1865,2474
"2013-02-20",1864,573
"2013-12-20",1865,2640
"2014-09-08",1890,6433
"2015-01-19",1986,107963
"2015-04-09",1862,108
"2015-10-01",1964,57259
"2008-10-10",1931,6387
"2008-12-17",1876,327
"2009-09-25",1984,49545
"2010-07-26",1787,34
"2010-11-17",1944,6558
"2011-02-21",1753,3
"2011-09-05",1959,30819
"2012-07-13",1866,2591
"2013-02-20",1865,2620
"2013-12-20",1866,2439
"2014-09-08",1891,7382
