"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",106
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9707
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8076
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2206
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1936
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32189
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7626
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",120683
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1265
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",73
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",181
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",135
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5081
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18322
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",423
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1374
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2171
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14469
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2952
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5925
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",192
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",491
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",871
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2688
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43595
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearOnly",170
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonth",60
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",30243
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",602
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3658
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",210
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",21
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",178022
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",466
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1482
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4484
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",622
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1124820
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",985
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",27205
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2750
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",482472
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",39
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23185
"2013-05-21","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",322
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2256
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2249
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28897
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4241
"2016-04-05","LITERATURE","Order","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1157
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1196
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5357
"2013-07-09","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3147
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2304
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16103
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3508
"2016-01-04","LITERATURE","Class","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3494
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",817
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1344
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27920
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95063
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",182
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",423
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2814
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",675
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9008
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21016
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6140
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",960
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",244
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1490
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",131919
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2013-02-20","LITERATURE","Genus","Georeferenced","YearOnly",769
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130661
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13011
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",120509
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9340
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1604
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1559
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48211
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2050
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",33120
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1196
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37964
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4145
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13948
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1907
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",663
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63150
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11665
"2012-12-11","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66500
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",291
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",34355
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",2239
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1965
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2049
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32903
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",419
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33218
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",2265
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",39
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",104
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",298
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",222
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",41486
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",263
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42590
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",171
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",653
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13836
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28055
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",621
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1858
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1715
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1324
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",225
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",212
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12075
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Order","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",182479
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24860
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2016-07-04","LITERATURE","Order","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1077
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",425
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2013-09-10","LITERATURE","Family","Georeferenced","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18476
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",546
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2253
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23865
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11753
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",171
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6372
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1252
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",769
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",231
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4241
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540049
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12712
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4108
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6145
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1473
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85291
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonth",157
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",373
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",206
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8380
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",334
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3397
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",221586
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2012-12-11","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",16884
"2015-07-03","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3104
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",862
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",418221
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",411
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2011-09-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",16140
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonth",157
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1093157
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1634
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23162
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5225
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",821
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",50955
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",639
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2256
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",222
