"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1971
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1411
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2078
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9234
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5289
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",939
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73379
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2630
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5889
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1104
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",791
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2789
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",387
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4067
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26489
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4623
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58595
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2630
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1264
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22360
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",346
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14879
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26375
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12818
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1256
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4402
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22474
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",620
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4899
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4793
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7803
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3348
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",977
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26511
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91768
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30006
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173459
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1031
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4605
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3177
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1716
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25446
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5718
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3384
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18943
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",183
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",728
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12824
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",231
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",684
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",51
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",8529
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonth",51
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",971
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4668
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5817
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",343
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",551
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3339
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13042
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3283
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1545
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5429
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3850
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",354
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5711
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",538
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",962
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2790
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",303
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2012
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10793
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1026
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3860
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8920
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",75
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",916
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15656
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1182
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",135
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",716
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",218
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5913
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1497
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",995
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2061
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11090
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",426112
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1085
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7107
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25446
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2316
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3327
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4167
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1088
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9136
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",601
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",399
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",234
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1636
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25714
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28103
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",964
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14251
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26613
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1798
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1246
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1211
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5983
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",976
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1211
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53979
