"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",766
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1606
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonth",63
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",10055
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",955
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7877
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",61703
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",69845
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4098
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",46
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",2111
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29461
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",7994
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",420
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8382
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",19174
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",286
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6043
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",52
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",121733
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",134
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",54
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1255695
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",60189
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",24806
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","LITERATURE","Genus","Unknown","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","LITERATURE","Family","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2531268
"2011-09-05","OBSERVATION","Species","Unknown","YearMonth",282
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",280
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1096
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",27338
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",291
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2015-01-19","LITERATURE","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6643
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",832
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",288
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",21
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",145904
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3522
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",204
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",1195
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",28529
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",6
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",50
"2012-01-18","LITERATURE","Family","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",9
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonth",70
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",933
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",114
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1098
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1293
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30215
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102900
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",1195
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",160
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",15191
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",60
"2013-05-21","LITERATURE","Genus","Unknown","YearMonth",138
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",19174
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",654
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",7417
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",74797
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","LITERATURE","Genus","CountryOnly","YearOnly",21
"2016-12-27","LITERATURE","Order","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45042
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",297
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",29411
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43546
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",832
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",223
"2017-04-12","LITERATURE","Family","Unknown","Unknown",1
"2017-07-24","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",151172
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",200
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",10027
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",378
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2887
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",10027
"2017-10-12","LITERATURE","Genus","CountryOnly","YearOnly",21
"2017-10-12","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30104
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29411
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",184
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",47068
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",84653
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13874
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13116
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",29461
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",841
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",406
"2013-12-20","LITERATURE","Unknown","Georeferenced","YearMonthDay",48764
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443594
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5427
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",134
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonth",145
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12475
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2016-12-27","LITERATURE","Genus","Unknown","YearOnly",84
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",755
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",280
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",85649
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",3227
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2016-10-07","LITERATURE","Family","Unknown","Unknown",1
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",4524
"2011-09-05","LITERATURE","Unknown","Unknown","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1839
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",466
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",188
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",84679
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",10027
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43546
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2811
"2012-03-26","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21732
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1074997
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-09-05","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2055
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",60271
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",160
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",354
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6867
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1790
"2012-10-31","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",406
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13116
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",285
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",3
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonthDay",48769
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4491577
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",84653
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",765
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8889
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3485
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonth",145
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",123527
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",10055
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",759
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",3515
"2011-06-10","LITERATURE","Unknown","Unknown","YearOnly",72
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","LITERATURE","Unknown","Unknown","Unknown",1419
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",431
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1017
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",9322
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",765
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",144
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2658
"2011-02-21","LITERATURE","Unknown","Unknown","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1072
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41874
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",30910
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearOnly",644
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41874
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",627
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",23
"2010-07-26","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
