"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",185
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4630
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",132
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65694
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14196
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713434
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",2124
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12924
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66584
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1684
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",10470
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",309094
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",440
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",393
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12218231
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32693
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1567
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1101
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43913
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",57
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3782
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2149818
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",845
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9205
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",543
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",3679
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",30460
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",553
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",215009
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248202
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2579
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3957
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",207
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105652
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",348979
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47754
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68359
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16033
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37278
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1056
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2786
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5809
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6317
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39760
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",101
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1053
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13367
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",77
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",233
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",122
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",561
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2016961
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181714
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",158
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349061
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72884
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51495
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11723
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",297615
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",917
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8427
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",260
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3525
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20062
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5879
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",742
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4669
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7798
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1411
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5325239
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1629
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11733
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1392
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6699
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5438
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44643
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1495
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",766
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4989
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",165
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",552
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42877
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1225
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121847
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3541
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4401
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",114
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",766
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3834
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11328
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",844
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2884
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9064
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2641
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",43
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",129
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25082
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",428
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26392
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1733
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24559
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4755
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",76
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3378
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1102000
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",79
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",193
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3527
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1206
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",256
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42652
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8356
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2216
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5298
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1153
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4524
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",225
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",245
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7229
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4444
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",298
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138976
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99725
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",586
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",66014
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1162049
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1754
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",391
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11150929
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601169
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",105176
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1164023
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",413
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1008
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10671
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",608
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587063
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1323
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2135
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",593
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",301
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",808
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11567
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1590
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",76533
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2358787
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2038
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8568
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",79
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5771
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1007
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13326
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1275
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80602
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125662
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",26
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1371
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1342
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5490
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
