"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9585
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1556
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20366
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2860
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2709
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1367
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4822
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3922
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3909
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",708
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13060
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",301
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",110
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",739
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9176
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6727
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2717
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",107
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",52
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",966
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",150
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1506
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12979
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",739
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3207
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8383
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2176
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1961
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",530
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2176
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",422
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25987
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1586
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",738
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102653
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",512
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1483
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",512
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",12980
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2867
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",852
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6050
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",456
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1951
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1015
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1643
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5823
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3399
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",135
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2748
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",142
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5823
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4254
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",749
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",265
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1022
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9176
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361278
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",267
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6627
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6542
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221981
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13060
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4268
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3562
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3496
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",301
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50225
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
