"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4173
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",727
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",68668
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9343
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2200
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1516
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",431
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12573
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1108
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12596
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12563
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",968
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1991
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4664
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4533
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6597
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",724
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",468
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",39849
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2191
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3113
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10603
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3952
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5434
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3674
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2198
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",729
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",68769
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1394
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3386
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",250
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10399
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",790
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8764
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1094
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15180
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",40596
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3435
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",39766
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17139
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1729
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1148
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1398
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12204
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",852
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2175
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6610
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15175
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",968
