"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",25
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",22
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",14
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5624
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",258
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",203
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",494
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2140
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1418
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",678
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1015
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3607
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",701
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4850
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",837
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",589
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",41
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1418
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",678
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1015
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2140
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",258
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",203
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",494
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",701
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3618
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",568
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4886
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",22
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",396
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",301
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7415
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",713
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1049
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",262
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",203
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",440
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",494
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1424
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2263
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",606
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3632
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5033
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
