"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5668
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",847336
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",48
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",197483
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",80
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4697178
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",842
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2231
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",14758
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10415
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2345
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",258
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11595
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2017-12-22","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1066
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2677
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3503
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",840
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18304
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1474
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1042
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",198954
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",847336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68055
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67151
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10364
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",73
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2346
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4003
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",879
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",110481
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7134
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15219
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42434
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2787
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",135082
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",20765
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",494919
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",123
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",506
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",48
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",106
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3639
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13754
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11595
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125156
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2195
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2569
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20765
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",93
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31607
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1332
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",11331
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",598
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7198
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4003
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",330
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22268
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",32791
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",83059
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3439
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",14770
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7134
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",452066
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",220
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",307784
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",539
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10689
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251162
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104
"2016-12-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",782
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1594
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",332653
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",491
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",50128
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",13562
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1299
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2748
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",275
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4418053
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",80846
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2017-07-24","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",728
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1569
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52747
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1086
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28310
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87834
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",272
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231530
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48156
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",107
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2676
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",306353
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5668
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",847336
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4815
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5780
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",258
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",187
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",107
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",840
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",878
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251162
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",134
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",598
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",11070
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68063
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1042
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",270
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",3503
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53004
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8063
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8851
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",149000
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1244
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",728
"2014-03-28","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",676215
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",351
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",589
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",95004
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",147924
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",133560
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4349
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",506
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",20765
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31607
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44614
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1197
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5664
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2845
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2016-04-05","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2231
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2017-10-12","UNKNOWN","Phylum","Unknown","YearOnly",187
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3636
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4697178
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",76
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3307
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8119
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34604
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18679
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2088
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2195
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",14770
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1269
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3240
