"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1796
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",422
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1378
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12009
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17704
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",387
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",638
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",189
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5925
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",535
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7957
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5158
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3154
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",424
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25799
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",406
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83257
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",713
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2024
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1979
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16602
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4782
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4196
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5230
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",181
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7546
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",594
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4142
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2696
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",100
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5207
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",214
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",219
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16395
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6481
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66844
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21742
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2574
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6774
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",270
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2644
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1977
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2336
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33997
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4161
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",455
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3292
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2137
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8617
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",100
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",267
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",144
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3195
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1601
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",558
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2665
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1471
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1098
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1370
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4255
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",390
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",168
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2717
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2802
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7953
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1022
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",808
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7296
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",734
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",331
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2033
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",425
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15903
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2937
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6545
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",947
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6218
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",385
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1418
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",744
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8300
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1500
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6893
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",265
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",357
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2144
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",5
