"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",669
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1165
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",583
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",63
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1297
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",424
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3107
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",154
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1504
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1949
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3149
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",335
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",63
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",883
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",953
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1853
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3300
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",723
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3553
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",893
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",429
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1223
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1519
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",753
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5160
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1425
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1798
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",88
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",436
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1671
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1144
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",753
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",191
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",335
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1478
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",792
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2130
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
