"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",11497
"2014-09-08",4,"OBSERVATION",172118
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2010-07-26",8,"LIVING_SPECIMEN",211
"2008-10-10",6,"FOSSIL_SPECIMEN",1538
"2015-07-03",1,"HUMAN_OBSERVATION",47213
"2017-04-12",6,"PRESERVED_SPECIMEN",1215746
"2012-07-13",4,"HUMAN_OBSERVATION",26572
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-10-10",0,"PRESERVED_SPECIMEN",1058
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"OBSERVATION",544
"2009-04-06",5,"PRESERVED_SPECIMEN",31440
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-12-16",0,"HUMAN_OBSERVATION",411
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",7013
"2012-01-18",3,"HUMAN_OBSERVATION",16
"2016-10-07",7,"OBSERVATION",813
"2008-12-17",6,"PRESERVED_SPECIMEN",562371
"2013-09-10",7,"FOSSIL_SPECIMEN",100
"2016-07-04",1,"LIVING_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",496
"2011-09-05",4,"LIVING_SPECIMEN",1015
"2012-10-31",6,"HUMAN_OBSERVATION",78
"2016-07-04",1,"OBSERVATION",174172
"2016-12-27",8,"UNKNOWN",6
"2013-07-09",0,"HUMAN_OBSERVATION",1143
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1650592
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",58805
"2017-12-22",7,"OBSERVATION",813
"2009-09-25",7,"OBSERVATION",813
"2009-12-16",6,"LIVING_SPECIMEN",4746
"2010-04-01",1,"HUMAN_OBSERVATION",136
"2012-07-13",1,"OBSERVATION",135018
"2013-12-20",7,"PRESERVED_SPECIMEN",23119
"2012-03-26",4,"PRESERVED_SPECIMEN",7853
"2015-04-09",2,"LIVING_SPECIMEN",122
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",11
"2012-01-18",0,"LIVING_SPECIMEN",204
"2013-07-09",6,"LIVING_SPECIMEN",7872
"2016-01-04",1,"FOSSIL_SPECIMEN",9977
"2011-06-10",3,"LIVING_SPECIMEN",7494
"2012-01-18",0,"OBSERVATION",16053
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",2448
"2008-06-27",4,"PRESERVED_SPECIMEN",5898
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",604
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",610
"2012-10-31",3,"OBSERVATION",240
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",12058
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2010-04-01",7,"LIVING_SPECIMEN",11
"2014-03-28",3,"HUMAN_OBSERVATION",16
"2012-10-31",4,"UNKNOWN",3175
"2014-09-08",5,"OBSERVATION",77
"2008-10-10",7,"FOSSIL_SPECIMEN",69
"2017-04-12",7,"PRESERVED_SPECIMEN",23175
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",554914
"2017-10-12",4,"FOSSIL_SPECIMEN",24507
"2008-04-01",7,"OBSERVATION",813
"2009-04-06",6,"PRESERVED_SPECIMEN",477951
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"HUMAN_OBSERVATION",222
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",78
"2016-10-07",8,"LIVING_SPECIMEN",212
"2011-02-21",5,"PRESERVED_SPECIMEN",38946
"2012-01-18",4,"HUMAN_OBSERVATION",26572
"2008-12-17",7,"PRESERVED_SPECIMEN",22616
"2009-06-17",3,"OBSERVATION",240
"2016-07-04",2,"LIVING_SPECIMEN",122
"2010-07-26",1,"UNKNOWN",16681
"2011-09-05",5,"LIVING_SPECIMEN",12558
"2012-10-31",7,"HUMAN_OBSERVATION",76
"2014-03-28",0,"LIVING_SPECIMEN",208
"2013-07-09",1,"HUMAN_OBSERVATION",216
"2014-03-28",0,"OBSERVATION",16053
"2015-07-03",8,"LIVING_SPECIMEN",212
"2017-12-22",8,"LIVING_SPECIMEN",212
"2017-07-24",6,"PRESERVED_SPECIMEN",1258593
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2009-12-16",7,"LIVING_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",328
"2012-03-26",5,"PRESERVED_SPECIMEN",44371
"2015-04-09",3,"LIVING_SPECIMEN",7478
"2016-12-27",1,"MACHINE_OBSERVATION",32327
"2015-04-09",3,"OBSERVATION",240
"2012-01-18",1,"LIVING_SPECIMEN",24
"2013-02-20",3,"OBSERVATION",240
"2013-07-09",7,"LIVING_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",1015
"2012-01-18",1,"OBSERVATION",136516
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2016-04-05",7,"FOSSIL_SPECIMEN",114
"2017-04-12",0,"HUMAN_OBSERVATION",1904
"2008-06-27",5,"PRESERVED_SPECIMEN",11289
"2010-11-17",3,"UNKNOWN",9491
"2012-07-13",3,"UNKNOWN",11497
"2012-10-31",4,"OBSERVATION",172543
"2017-12-22",0,"UNKNOWN",321
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1744806
"2015-01-19",0,"FOSSIL_SPECIMEN",1269
"2016-07-04",6,"HUMAN_OBSERVATION",502
"2010-04-01",8,"LIVING_SPECIMEN",211
"2014-03-28",4,"HUMAN_OBSERVATION",42328
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2012-10-31",5,"UNKNOWN",15593
"2014-09-08",6,"OBSERVATION",4237
"2011-09-05",0,"HUMAN_OBSERVATION",1143
"2011-06-10",1,"LITERATURE",11
"2015-07-03",3,"HUMAN_OBSERVATION",16
"2012-07-13",6,"HUMAN_OBSERVATION",78
"2008-10-10",2,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",22616
"2015-04-09",7,"HUMAN_OBSERVATION",325
"2010-04-01",0,"UNKNOWN",496
"2013-02-20",7,"HUMAN_OBSERVATION",76
"2011-02-21",6,"PRESERVED_SPECIMEN",889600
"2009-06-17",4,"OBSERVATION",172126
"2016-07-04",3,"LIVING_SPECIMEN",7759
"2016-12-27",0,"FOSSIL_SPECIMEN",1609
"2011-09-05",6,"LIVING_SPECIMEN",5298
"2014-03-28",1,"LIVING_SPECIMEN",24
"2016-07-04",3,"OBSERVATION",240
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2014-03-28",1,"OBSERVATION",160147
"2013-09-10",3,"PRESERVED_SPECIMEN",434
"2016-10-07",0,"FOSSIL_SPECIMEN",1607
"2008-04-01",0,"UNKNOWN",766
"2015-07-03",0,"OBSERVATION",16053
"2017-07-24",7,"PRESERVED_SPECIMEN",23175
"2009-12-16",8,"LIVING_SPECIMEN",211
"2016-10-07",1,"UNKNOWN",14176
"2010-04-01",3,"HUMAN_OBSERVATION",16
"2012-07-13",3,"OBSERVATION",240
"2012-03-26",6,"PRESERVED_SPECIMEN",1131515
"2015-04-09",4,"LIVING_SPECIMEN",764
"2015-04-09",4,"OBSERVATION",172118
"2012-01-18",2,"LIVING_SPECIMEN",114
"2013-02-20",4,"OBSERVATION",172118
"2013-07-09",8,"LIVING_SPECIMEN",212
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",214
"2011-06-10",5,"LIVING_SPECIMEN",12558
"2017-04-12",1,"HUMAN_OBSERVATION",226072
"2007-12-19",0,"FOSSIL_SPECIMEN",229
"2008-06-27",6,"PRESERVED_SPECIMEN",420934
"2010-11-17",4,"UNKNOWN",3355
"2012-07-13",4,"UNKNOWN",3175
"2012-10-31",5,"OBSERVATION",77
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-12-22",1,"UNKNOWN",12574
"2009-12-16",0,"UNKNOWN",498
"2013-05-21",0,"FOSSIL_SPECIMEN",1255
"2015-01-19",1,"FOSSIL_SPECIMEN",9373
"2016-07-04",7,"HUMAN_OBSERVATION",325
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",16197
"2014-09-08",7,"OBSERVATION",813
"2011-09-05",1,"HUMAN_OBSERVATION",205
"2013-07-09",0,"UNKNOWN",391
"2010-04-01",0,"OBSERVATION",15762
"2015-07-03",4,"HUMAN_OBSERVATION",49577
"2012-07-13",7,"HUMAN_OBSERVATION",76
"2008-10-10",3,"PRESERVED_SPECIMEN",923
"2017-10-12",6,"FOSSIL_SPECIMEN",2588
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",16776
"2011-02-21",7,"PRESERVED_SPECIMEN",22450
"2012-01-18",6,"HUMAN_OBSERVATION",78
"2009-06-17",5,"OBSERVATION",77
"2016-07-04",4,"LIVING_SPECIMEN",855
"2016-12-27",1,"FOSSIL_SPECIMEN",10099
"2017-10-12",0,"PRESERVED_SPECIMEN",4020
"2010-07-26",3,"UNKNOWN",8
"2011-09-05",7,"LIVING_SPECIMEN",11
"2014-03-28",2,"LIVING_SPECIMEN",122
"2016-07-04",4,"OBSERVATION",172118
"2013-07-09",3,"HUMAN_OBSERVATION",16
"2011-06-10",0,"HUMAN_OBSERVATION",1554
"2013-09-10",4,"PRESERVED_SPECIMEN",9835
"2016-10-07",1,"FOSSIL_SPECIMEN",10051
"2008-04-01",1,"UNKNOWN",35672
"2015-07-03",1,"OBSERVATION",175359
"2016-10-07",2,"UNKNOWN",308
"2010-04-01",4,"HUMAN_OBSERVATION",7796
"2012-07-13",4,"OBSERVATION",172543
"2012-03-26",7,"PRESERVED_SPECIMEN",22472
"2015-04-09",5,"LIVING_SPECIMEN",12590
"2016-07-04",1,"LITERATURE",109
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2015-04-09",5,"OBSERVATION",77
"2009-12-16",0,"OBSERVATION",15762
"2012-01-18",3,"LIVING_SPECIMEN",7505
"2013-02-20",5,"OBSERVATION",77
"2016-01-04",4,"FOSSIL_SPECIMEN",24488
"2009-09-25",1,"FOSSIL_SPECIMEN",7876
"2011-06-10",6,"LIVING_SPECIMEN",5316
"2012-01-18",3,"OBSERVATION",240
"2015-10-01",0,"LIVING_SPECIMEN",193
"2007-12-19",1,"FOSSIL_SPECIMEN",6609
"2008-06-27",7,"PRESERVED_SPECIMEN",22404
"2010-11-17",5,"UNKNOWN",15668
"2012-12-11",0,"LIVING_SPECIMEN",206
"2012-07-13",5,"UNKNOWN",15593
"2012-10-31",6,"OBSERVATION",1954
"2017-12-22",2,"UNKNOWN",308
"2013-07-09",0,"OBSERVATION",16053
"2016-04-05",3,"PRESERVED_SPECIMEN",537
"2009-12-16",1,"UNKNOWN",17273
"2013-05-21",1,"FOSSIL_SPECIMEN",9253
"2014-03-28",6,"HUMAN_OBSERVATION",159
"2012-10-31",7,"UNKNOWN",214
"2013-07-09",1,"UNKNOWN",8224
"2010-04-01",1,"OBSERVATION",70975
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2008-10-10",4,"PRESERVED_SPECIMEN",5963
"2017-10-12",7,"FOSSIL_SPECIMEN",105
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2009-12-16",4,"HUMAN_OBSERVATION",7077
"2012-03-26",0,"HUMAN_OBSERVATION",1143
"2012-01-18",7,"HUMAN_OBSERVATION",76
"2014-09-08",0,"UNKNOWN",8876
"2009-06-17",6,"OBSERVATION",1850
"2016-07-04",5,"LIVING_SPECIMEN",12694
"2017-10-12",1,"PRESERVED_SPECIMEN",1749121
"2010-07-26",4,"UNKNOWN",3230
"2011-09-05",8,"LIVING_SPECIMEN",211
"2014-03-28",3,"LIVING_SPECIMEN",7805
"2016-07-04",5,"OBSERVATION",77
"2013-07-09",4,"HUMAN_OBSERVATION",26147
"2014-03-28",3,"OBSERVATION",240
"2011-06-10",1,"HUMAN_OBSERVATION",207
"2013-09-10",5,"PRESERVED_SPECIMEN",51222
