"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7633
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",42053
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1321
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1336
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3091
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31731
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2734
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",845
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1358
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",214
"2016-12-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8829
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",142
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7931
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1320
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",42053
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7311
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5316
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",712
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",925
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5028
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6237
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2501
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1377110
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",397
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1505
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34120
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",899
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33117
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1174
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4806
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",940
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",263
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12902
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55494
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",445
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",407
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1769
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",96
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3051
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4727
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18806
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",128
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3997
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7501
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4339
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",91
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",9917
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1181
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118922
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",62
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",460
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10750
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2583
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90793
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2575
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1083
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3965
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1853
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13558
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33221
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4218
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1408
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15999
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",62
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18530
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8787
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17049
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",110
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",124
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",42372
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4853
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",16
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",285
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",324
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2626
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5297
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",759
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",125328
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1356
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1597
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37843
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65638
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3000
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",241
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3349
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3687
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17238
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1918
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28332
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",930
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172901
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5548
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",509
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",142
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4498
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69669
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1574
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",228
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1100
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",940
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4276
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085497
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",401
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",250
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",349
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130738
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",943
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1031
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205532
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",933
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267002
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",454
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8032
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51819
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4339
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",20657
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1650
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1048
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",586
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",951
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",531
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8054
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9162
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",597
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98286
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532614
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",219
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",42372
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",364
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16654
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1471
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4575
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",128
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",20543
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18573
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7961
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3166
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2869
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",305
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",320
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",127
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51931
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",639
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",285
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1883
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4157
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",218
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2512
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4822
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10871
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2603
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",368
