"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"PRESERVED_SPECIMEN",55521
"2020-07-01",6,"OCCURRENCE",30145
"2020-07-01",6,"HUMAN_OBSERVATION",19813
"2020-07-01",6,"LIVING_SPECIMEN",2114
"2020-07-01",6,"MATERIAL_SAMPLE",196
"2020-07-01",6,"FOSSIL_SPECIMEN",395
"2020-07-01",7,"FOSSIL_SPECIMEN",36
"2020-07-01",7,"PRESERVED_SPECIMEN",57
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",11
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"MATERIAL_SAMPLE",355
"2020-10-01",0,"FOSSIL_SPECIMEN",421
"2020-10-01",0,"PRESERVED_SPECIMEN",974
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",513
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",17382
"2020-10-01",1,"MATERIAL_SAMPLE",2861
"2020-10-01",1,"FOSSIL_SPECIMEN",13026
"2020-10-01",1,"PRESERVED_SPECIMEN",24335
"2020-10-01",1,"OCCURRENCE",5919
"2020-10-01",1,"HUMAN_OBSERVATION",333973
"2020-10-01",1,"LIVING_SPECIMEN",2460
"2020-10-01",1,"OBSERVATION",402
"2020-10-01",3,"MATERIAL_SAMPLE",145
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",105
"2020-10-01",3,"OCCURRENCE",4623
"2020-10-01",3,"LIVING_SPECIMEN",456
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",450
"2020-10-01",4,"PRESERVED_SPECIMEN",939
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"LIVING_SPECIMEN",12
"2020-10-01",5,"MATERIAL_SAMPLE",1248
"2020-10-01",5,"PRESERVED_SPECIMEN",9063
"2020-10-01",5,"OCCURRENCE",185
"2020-10-01",5,"HUMAN_OBSERVATION",83
"2020-10-01",5,"LIVING_SPECIMEN",310
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",196
"2020-10-01",6,"FOSSIL_SPECIMEN",395
"2020-10-01",6,"PRESERVED_SPECIMEN",56376
"2020-10-01",6,"OCCURRENCE",30174
"2020-10-01",6,"HUMAN_OBSERVATION",21876
"2020-10-01",6,"LIVING_SPECIMEN",2115
"2020-10-01",7,"FOSSIL_SPECIMEN",36
"2020-10-01",7,"PRESERVED_SPECIMEN",57
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",0,"MATERIAL_SAMPLE",355
"2021-01-01",0,"FOSSIL_SPECIMEN",432
"2021-01-01",0,"PRESERVED_SPECIMEN",917
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",0,"HUMAN_OBSERVATION",461
"2021-01-01",1,"MATERIAL_SAMPLE",3200
"2021-01-01",1,"FOSSIL_SPECIMEN",13409
"2021-01-01",1,"PRESERVED_SPECIMEN",23978
"2021-01-01",1,"MACHINE_OBSERVATION",17382
"2021-01-01",1,"LIVING_SPECIMEN",2460
"2021-01-01",1,"OCCURRENCE",5916
"2021-01-01",1,"HUMAN_OBSERVATION",334036
"2021-01-01",1,"OBSERVATION",402
"2021-01-01",3,"MATERIAL_SAMPLE",145
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",111
"2021-01-01",3,"LIVING_SPECIMEN",456
"2021-01-01",3,"OCCURRENCE",4623
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"FOSSIL_SPECIMEN",471
"2021-01-01",4,"PRESERVED_SPECIMEN",932
"2021-01-01",4,"LIVING_SPECIMEN",12
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1248
"2021-01-01",5,"PRESERVED_SPECIMEN",9126
"2021-01-01",5,"LIVING_SPECIMEN",310
"2021-01-01",5,"OCCURRENCE",185
"2021-01-01",5,"HUMAN_OBSERVATION",99
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",6,"MATERIAL_SAMPLE",205
"2021-01-01",6,"FOSSIL_SPECIMEN",366
"2021-01-01",6,"PRESERVED_SPECIMEN",57028
"2021-01-01",6,"LIVING_SPECIMEN",2116
"2021-01-01",6,"OCCURRENCE",30174
"2021-01-01",6,"HUMAN_OBSERVATION",38877
"2021-01-01",7,"FOSSIL_SPECIMEN",36
"2021-01-01",7,"PRESERVED_SPECIMEN",57
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",884
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"HUMAN_OBSERVATION",461
"2021-04-01",0,"MATERIAL_SAMPLE",355
"2021-04-01",0,"FOSSIL_SPECIMEN",467
"2021-04-01",1,"PRESERVED_SPECIMEN",24650
"2021-04-01",1,"MACHINE_OBSERVATION",17382
"2021-04-01",1,"LIVING_SPECIMEN",2460
"2021-04-01",1,"MATERIAL_CITATION",2364
"2021-04-01",1,"OCCURRENCE",5730
"2021-04-01",1,"HUMAN_OBSERVATION",335191
"2021-04-01",1,"OBSERVATION",402
"2021-04-01",1,"MATERIAL_SAMPLE",3261
"2021-04-01",1,"FOSSIL_SPECIMEN",14282
"2021-04-01",3,"PRESERVED_SPECIMEN",112
"2021-04-01",3,"LIVING_SPECIMEN",456
"2021-04-01",3,"OCCURRENCE",4623
"2021-04-01",3,"MATERIAL_SAMPLE",145
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",751
"2021-04-01",4,"LIVING_SPECIMEN",12
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",695
"2021-04-01",5,"PRESERVED_SPECIMEN",9678
"2021-04-01",5,"LIVING_SPECIMEN",310
"2021-04-01",5,"MATERIAL_CITATION",4
"2021-04-01",5,"OCCURRENCE",181
"2021-04-01",5,"HUMAN_OBSERVATION",118
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",1249
"2021-04-01",6,"FOSSIL_SPECIMEN",397
"2021-04-01",6,"PRESERVED_SPECIMEN",58846
"2021-04-01",6,"LIVING_SPECIMEN",2116
"2021-04-01",6,"OCCURRENCE",30138
"2021-04-01",6,"HUMAN_OBSERVATION",39044
"2021-04-01",6,"MATERIAL_SAMPLE",205
"2021-04-01",7,"FOSSIL_SPECIMEN",36
"2021-04-01",7,"PRESERVED_SPECIMEN",60
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",11
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",355
"2021-07-01",0,"FOSSIL_SPECIMEN",475
"2021-07-01",0,"PRESERVED_SPECIMEN",909
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"HUMAN_OBSERVATION",461
"2021-07-01",1,"HUMAN_OBSERVATION",425061
"2021-07-01",1,"LIVING_SPECIMEN",2460
"2021-07-01",1,"OBSERVATION",402
"2021-07-01",1,"MATERIAL_CITATION",2364
"2021-07-01",1,"MACHINE_OBSERVATION",17382
"2021-07-01",1,"MATERIAL_SAMPLE",3261
"2021-07-01",1,"FOSSIL_SPECIMEN",14295
"2021-07-01",1,"PRESERVED_SPECIMEN",25446
"2021-07-01",1,"OCCURRENCE",5732
"2021-07-01",3,"OCCURRENCE",4623
"2021-07-01",3,"LIVING_SPECIMEN",456
"2021-07-01",3,"MATERIAL_SAMPLE",145
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",123
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",12
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",695
"2021-07-01",4,"PRESERVED_SPECIMEN",800
"2021-07-01",5,"OCCURRENCE",160
"2021-07-01",5,"HUMAN_OBSERVATION",137
"2021-07-01",5,"LIVING_SPECIMEN",310
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",5,"MATERIAL_CITATION",4
"2021-07-01",5,"MATERIAL_SAMPLE",1249
"2021-07-01",5,"PRESERVED_SPECIMEN",10013
"2021-07-01",6,"OCCURRENCE",30137
"2021-07-01",6,"HUMAN_OBSERVATION",39428
"2021-07-01",6,"LIVING_SPECIMEN",2129
"2021-07-01",6,"MATERIAL_SAMPLE",205
"2021-07-01",6,"FOSSIL_SPECIMEN",398
"2021-07-01",6,"PRESERVED_SPECIMEN",59240
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",61
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",11
"2021-10-01",0,"MATERIAL_SAMPLE",661
"2021-10-01",0,"FOSSIL_SPECIMEN",504
"2021-10-01",0,"PRESERVED_SPECIMEN",873
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",0,"HUMAN_OBSERVATION",461
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_SAMPLE",3725
"2021-10-01",1,"FOSSIL_SPECIMEN",14331
"2021-10-01",1,"PRESERVED_SPECIMEN",27415
"2021-10-01",1,"MACHINE_OBSERVATION",17382
"2021-10-01",1,"OCCURRENCE",5750
"2021-10-01",1,"HUMAN_OBSERVATION",426331
"2021-10-01",1,"LIVING_SPECIMEN",2460
"2021-10-01",1,"OBSERVATION",402
"2021-10-01",1,"MATERIAL_CITATION",2364
"2021-10-01",3,"MATERIAL_SAMPLE",2376
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",173
"2021-10-01",3,"OCCURRENCE",4623
"2021-10-01",3,"LIVING_SPECIMEN",456
"2021-10-01",4,"MATERIAL_SAMPLE",158
"2021-10-01",4,"FOSSIL_SPECIMEN",776
"2021-10-01",4,"PRESERVED_SPECIMEN",869
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",12
"2021-10-01",5,"MATERIAL_SAMPLE",2522
"2021-10-01",5,"PRESERVED_SPECIMEN",11070
"2021-10-01",5,"OCCURRENCE",160
"2021-10-01",5,"HUMAN_OBSERVATION",143
"2021-10-01",5,"LIVING_SPECIMEN",291
"2021-10-01",5,"OBSERVATION",10
"2021-10-01",5,"MATERIAL_CITATION",4
"2021-10-01",6,"MATERIAL_SAMPLE",216
"2021-10-01",6,"FOSSIL_SPECIMEN",399
"2021-10-01",6,"PRESERVED_SPECIMEN",59833
"2021-10-01",6,"OCCURRENCE",30137
"2021-10-01",6,"HUMAN_OBSERVATION",39714
"2021-10-01",6,"LIVING_SPECIMEN",2129
"2021-10-01",7,"MATERIAL_SAMPLE",18
"2021-10-01",7,"FOSSIL_SPECIMEN",36
"2021-10-01",7,"PRESERVED_SPECIMEN",63
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",2488
"2021-10-01",8,"LIVING_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",911
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",462
"2022-01-01",0,"MATERIAL_SAMPLE",661
"2022-01-01",0,"FOSSIL_SPECIMEN",504
"2022-01-01",1,"PRESERVED_SPECIMEN",27218
"2022-01-01",1,"MACHINE_OBSERVATION",17382
"2022-01-01",1,"LIVING_SPECIMEN",2460
"2022-01-01",1,"OCCURRENCE",5751
"2022-01-01",1,"HUMAN_OBSERVATION",428218
"2022-01-01",1,"OBSERVATION",456
"2022-01-01",1,"MATERIAL_CITATION",2364
"2022-01-01",1,"MATERIAL_SAMPLE",3730
"2022-01-01",1,"FOSSIL_SPECIMEN",13473
"2022-01-01",3,"PRESERVED_SPECIMEN",173
"2022-01-01",3,"LIVING_SPECIMEN",456
"2022-01-01",3,"OCCURRENCE",4623
"2022-01-01",3,"MATERIAL_SAMPLE",2407
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",776
"2022-01-01",4,"PRESERVED_SPECIMEN",853
"2022-01-01",4,"LIVING_SPECIMEN",12
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",158
"2022-01-01",5,"MATERIAL_SAMPLE",2593
"2022-01-01",5,"PRESERVED_SPECIMEN",10979
"2022-01-01",5,"LIVING_SPECIMEN",297
"2022-01-01",5,"OCCURRENCE",160
"2022-01-01",5,"HUMAN_OBSERVATION",177
"2022-01-01",5,"OBSERVATION",10
"2022-01-01",5,"MATERIAL_CITATION",4
"2022-01-01",6,"MATERIAL_SAMPLE",216
"2022-01-01",6,"FOSSIL_SPECIMEN",301
"2022-01-01",6,"PRESERVED_SPECIMEN",60031
"2022-01-01",6,"LIVING_SPECIMEN",2129
"2022-01-01",6,"OCCURRENCE",30133
"2022-01-01",6,"HUMAN_OBSERVATION",40202
"2022-01-01",7,"MATERIAL_SAMPLE",18
"2022-01-01",7,"FOSSIL_SPECIMEN",36
"2022-01-01",7,"PRESERVED_SPECIMEN",60
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",2488
"2022-01-01",8,"LIVING_SPECIMEN",5
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",20
"2022-04-01",0,"MATERIAL_SAMPLE",661
"2022-04-01",0,"FOSSIL_SPECIMEN",501
"2022-04-01",0,"PRESERVED_SPECIMEN",934
"2022-04-01",1,"LIVING_SPECIMEN",2460
"2022-04-01",1,"MATERIAL_CITATION",2364
"2022-04-01",1,"OCCURRENCE",5751
"2022-04-01",1,"HUMAN_OBSERVATION",571315
"2022-04-01",1,"OBSERVATION",456
"2022-04-01",1,"MATERIAL_SAMPLE",4043
"2022-04-01",1,"FOSSIL_SPECIMEN",13536
"2022-04-01",1,"PRESERVED_SPECIMEN",27961
"2022-04-01",1,"MACHINE_OBSERVATION",17433
"2022-04-01",3,"LIVING_SPECIMEN",456
"2022-04-01",3,"OCCURRENCE",4623
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",2407
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",173
"2022-04-01",4,"LIVING_SPECIMEN",12
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",158
"2022-04-01",4,"FOSSIL_SPECIMEN",776
"2022-04-01",4,"PRESERVED_SPECIMEN",856
"2022-04-01",5,"MACHINE_OBSERVATION",3
"2022-04-01",5,"LIVING_SPECIMEN",298
"2022-04-01",5,"MATERIAL_CITATION",4
"2022-04-01",5,"OCCURRENCE",160
"2022-04-01",5,"HUMAN_OBSERVATION",219
"2022-04-01",5,"OBSERVATION",10
"2022-04-01",5,"MATERIAL_SAMPLE",2593
"2022-04-01",5,"PRESERVED_SPECIMEN",11146
"2022-04-01",6,"PRESERVED_SPECIMEN",61596
"2022-04-01",6,"LIVING_SPECIMEN",2129
"2022-04-01",6,"OCCURRENCE",30133
"2022-04-01",6,"HUMAN_OBSERVATION",41108
"2022-04-01",6,"MATERIAL_SAMPLE",249
"2022-04-01",6,"FOSSIL_SPECIMEN",301
"2022-04-01",7,"PRESERVED_SPECIMEN",60
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",18
"2022-04-01",7,"FOSSIL_SPECIMEN",36
"2022-04-01",8,"LIVING_SPECIMEN",5
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",2488
"2022-07-01",0,"MATERIAL_SAMPLE",661
"2022-07-01",0,"FOSSIL_SPECIMEN",506
"2022-07-01",0,"PRESERVED_SPECIMEN",1062
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",4083
"2022-07-01",1,"FOSSIL_SPECIMEN",13611
"2022-07-01",1,"PRESERVED_SPECIMEN",28692
"2022-07-01",1,"MACHINE_OBSERVATION",59284
"2022-07-01",1,"OCCURRENCE",5751
"2022-07-01",1,"HUMAN_OBSERVATION",573622
"2022-07-01",1,"LIVING_SPECIMEN",2460
"2022-07-01",1,"OBSERVATION",342
"2022-07-01",1,"MATERIAL_CITATION",3048
"2022-07-01",3,"MATERIAL_SAMPLE",2462
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",198
"2022-07-01",3,"OCCURRENCE",4623
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",456
"2022-07-01",4,"LIVING_SPECIMEN",12
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",159
"2022-07-01",4,"FOSSIL_SPECIMEN",778
"2022-07-01",4,"PRESERVED_SPECIMEN",869
"2022-07-01",4,"OCCURRENCE",5
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",298
"2022-07-01",5,"OBSERVATION",10
"2022-07-01",5,"MATERIAL_CITATION",9
"2022-07-01",5,"MATERIAL_SAMPLE",2654
"2022-07-01",5,"PRESERVED_SPECIMEN",12221
"2022-07-01",5,"MACHINE_OBSERVATION",3
"2022-07-01",5,"OCCURRENCE",160
"2022-07-01",5,"HUMAN_OBSERVATION",284
"2022-07-01",6,"LIVING_SPECIMEN",2107
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",252
"2022-07-01",6,"FOSSIL_SPECIMEN",301
"2022-07-01",6,"PRESERVED_SPECIMEN",62099
"2022-07-01",6,"OCCURRENCE",30132
"2022-07-01",6,"HUMAN_OBSERVATION",41892
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",7,"MATERIAL_SAMPLE",18
"2022-07-01",7,"FOSSIL_SPECIMEN",36
"2022-07-01",7,"PRESERVED_SPECIMEN",62
"2022-07-01",7,"HUMAN_OBSERVATION",3
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",5
"2022-07-01",8,"MATERIAL_SAMPLE",2562
"2022-10-01",0,"PRESERVED_SPECIMEN",1118
"2022-10-01",0,"OCCURRENCE",59
"2022-10-01",0,"HUMAN_OBSERVATION",19
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_CITATION",9
"2022-10-01",0,"MATERIAL_SAMPLE",661
"2022-10-01",0,"FOSSIL_SPECIMEN",506
"2022-10-01",1,"PRESERVED_SPECIMEN",28730
"2022-10-01",1,"MACHINE_OBSERVATION",59284
"2022-10-01",1,"OCCURRENCE",47111
"2022-10-01",1,"HUMAN_OBSERVATION",587867
"2022-10-01",1,"LIVING_SPECIMEN",2460
"2022-10-01",1,"OBSERVATION",342
"2022-10-01",1,"MATERIAL_CITATION",5567
"2022-10-01",1,"MATERIAL_SAMPLE",4083
"2022-10-01",1,"FOSSIL_SPECIMEN",13611
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",197
"2022-10-01",3,"OCCURRENCE",4623
"2022-10-01",3,"HUMAN_OBSERVATION",3
"2022-10-01",3,"LIVING_SPECIMEN",458
"2022-10-01",3,"MATERIAL_SAMPLE",2464
"2022-10-01",4,"MATERIAL_SAMPLE",159
"2022-10-01",4,"FOSSIL_SPECIMEN",778
"2022-10-01",4,"PRESERVED_SPECIMEN",880
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"HUMAN_OBSERVATION",4
"2022-10-01",4,"LIVING_SPECIMEN",12
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",2655
"2022-10-01",5,"PRESERVED_SPECIMEN",12693
"2022-10-01",5,"MACHINE_OBSERVATION",3
"2022-10-01",5,"OCCURRENCE",163
"2022-10-01",5,"HUMAN_OBSERVATION",449
"2022-10-01",5,"LIVING_SPECIMEN",298
"2022-10-01",5,"OBSERVATION",10
"2022-10-01",5,"MATERIAL_CITATION",9
"2022-10-01",6,"MATERIAL_SAMPLE",252
"2022-10-01",6,"FOSSIL_SPECIMEN",301
"2022-10-01",6,"PRESERVED_SPECIMEN",62994
"2022-10-01",6,"OCCURRENCE",30255
"2022-10-01",6,"HUMAN_OBSERVATION",44575
"2022-10-01",6,"LIVING_SPECIMEN",2130
"2022-10-01",6,"MATERIAL_CITATION",7
"2022-10-01",7,"MATERIAL_SAMPLE",18
"2022-10-01",7,"FOSSIL_SPECIMEN",36
"2022-10-01",7,"PRESERVED_SPECIMEN",62
"2022-10-01",7,"HUMAN_OBSERVATION",3
"2022-10-01",7,"LIVING_SPECIMEN",3
"2022-10-01",8,"MATERIAL_SAMPLE",2562
"2022-10-01",8,"HUMAN_OBSERVATION",2
"2022-10-01",8,"LIVING_SPECIMEN",5
"2023-01-01",0,"OCCURRENCE",62
"2023-01-01",0,"HUMAN_OBSERVATION",20
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"MATERIAL_CITATION",9
"2023-01-01",0,"FOSSIL_SPECIMEN",509
"2023-01-01",0,"PRESERVED_SPECIMEN",1132
"2023-01-01",0,"MATERIAL_SAMPLE",662
"2023-01-01",1,"OCCURRENCE",47125
"2023-01-01",1,"HUMAN_OBSERVATION",596357
"2023-01-01",1,"LIVING_SPECIMEN",2460
"2023-01-01",1,"OBSERVATION",342
"2023-01-01",1,"MATERIAL_CITATION",5590
"2023-01-01",1,"FOSSIL_SPECIMEN",13608
"2023-01-01",1,"PRESERVED_SPECIMEN",53520
"2023-01-01",1,"MACHINE_OBSERVATION",59293
"2023-01-01",1,"MATERIAL_SAMPLE",4089
"2023-01-01",3,"MATERIAL_SAMPLE",2534
"2023-01-01",3,"OCCURRENCE",4625
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",458
"2023-01-01",3,"FOSSIL_SPECIMEN",2
"2023-01-01",3,"PRESERVED_SPECIMEN",197
"2023-01-01",4,"MATERIAL_SAMPLE",163
"2023-01-01",4,"OCCURRENCE",28
"2023-01-01",4,"HUMAN_OBSERVATION",4
"2023-01-01",4,"LIVING_SPECIMEN",12
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",778
"2023-01-01",4,"PRESERVED_SPECIMEN",895
"2023-01-01",5,"PRESERVED_SPECIMEN",12998
"2023-01-01",5,"MACHINE_OBSERVATION",3
"2023-01-01",5,"MATERIAL_SAMPLE",2731
"2023-01-01",5,"OCCURRENCE",537
"2023-01-01",5,"HUMAN_OBSERVATION",837
"2023-01-01",5,"LIVING_SPECIMEN",298
"2023-01-01",5,"OBSERVATION",10
"2023-01-01",5,"MATERIAL_CITATION",9
"2023-01-01",6,"PRESERVED_SPECIMEN",63294
"2023-01-01",6,"MATERIAL_SAMPLE",262
"2023-01-01",6,"OCCURRENCE",30257
"2023-01-01",6,"HUMAN_OBSERVATION",97981
"2023-01-01",6,"LIVING_SPECIMEN",2216
"2023-01-01",6,"MATERIAL_CITATION",10
"2023-01-01",6,"FOSSIL_SPECIMEN",301
"2023-01-01",7,"PRESERVED_SPECIMEN",63
"2023-01-01",7,"MATERIAL_SAMPLE",18
"2023-01-01",7,"OCCURRENCE",2
"2023-01-01",7,"HUMAN_OBSERVATION",3
"2023-01-01",7,"LIVING_SPECIMEN",3
"2023-01-01",7,"FOSSIL_SPECIMEN",36
"2023-01-01",8,"MATERIAL_SAMPLE",2752
"2023-01-01",8,"HUMAN_OBSERVATION",2
"2023-01-01",8,"LIVING_SPECIMEN",5
"2023-04-01",0,"OCCURRENCE",62
"2023-04-01",0,"HUMAN_OBSERVATION",12
"2023-04-01",0,"MATERIAL_SAMPLE",668
"2023-04-01",0,"FOSSIL_SPECIMEN",506
"2023-04-01",0,"PRESERVED_SPECIMEN",1003
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"MATERIAL_CITATION",9
"2023-04-01",1,"MATERIAL_CITATION",6130
"2023-04-01",1,"OCCURRENCE",47124
"2023-04-01",1,"HUMAN_OBSERVATION",626766
"2023-04-01",1,"OBSERVATION",342
"2023-04-01",1,"MATERIAL_SAMPLE",4378
"2023-04-01",1,"FOSSIL_SPECIMEN",13620
"2023-04-01",1,"PRESERVED_SPECIMEN",54105
"2023-04-01",1,"MACHINE_OBSERVATION",59348
"2023-04-01",1,"LIVING_SPECIMEN",2460
"2023-04-01",3,"LIVING_SPECIMEN",458
"2023-04-01",3,"OCCURRENCE",4625
"2023-04-01",3,"HUMAN_OBSERVATION",3
"2023-04-01",3,"MATERIAL_SAMPLE",2512
"2023-04-01",3,"FOSSIL_SPECIMEN",2
"2023-04-01",3,"PRESERVED_SPECIMEN",200
"2023-04-01",4,"LIVING_SPECIMEN",12
"2023-04-01",4,"MATERIAL_CITATION",2
"2023-04-01",4,"OCCURRENCE",28
"2023-04-01",4,"HUMAN_OBSERVATION",5
"2023-04-01",4,"MATERIAL_SAMPLE",163
"2023-04-01",4,"FOSSIL_SPECIMEN",778
"2023-04-01",4,"PRESERVED_SPECIMEN",896
"2023-04-01",5,"LIVING_SPECIMEN",298
"2023-04-01",5,"MATERIAL_CITATION",8
"2023-04-01",5,"OCCURRENCE",537
"2023-04-01",5,"HUMAN_OBSERVATION",1456
"2023-04-01",5,"OBSERVATION",10
"2023-04-01",5,"MATERIAL_SAMPLE",2734
"2023-04-01",5,"PRESERVED_SPECIMEN",13256
"2023-04-01",5,"MACHINE_OBSERVATION",3
"2023-04-01",6,"LIVING_SPECIMEN",2216
"2023-04-01",6,"MATERIAL_CITATION",11
"2023-04-01",6,"OCCURRENCE",30257
"2023-04-01",6,"HUMAN_OBSERVATION",100399
"2023-04-01",6,"MATERIAL_SAMPLE",262
"2023-04-01",6,"FOSSIL_SPECIMEN",301
"2023-04-01",6,"PRESERVED_SPECIMEN",63732
