"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",689
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",51
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",907
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1311
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1161
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",792
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",772
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1336
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",115
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",796
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",51
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16962
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",91
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2056
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",51
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3546
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3341
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2284
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1368
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2290
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1523
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2238
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",572
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2284
