"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",2,"LIVING_SPECIMEN",274
"2016-07-04",2,"OCCURRENCE",643
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",118
"2016-07-04",3,"OCCURRENCE",48896
"2016-07-04",3,"PRESERVED_SPECIMEN",5605
"2016-07-04",3,"HUMAN_OBSERVATION",425
"2016-07-04",3,"LIVING_SPECIMEN",16209
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OBSERVATION",5256
"2016-07-04",4,"HUMAN_OBSERVATION",316720
"2016-07-04",4,"LIVING_SPECIMEN",1428
"2016-07-04",4,"MACHINE_OBSERVATION",445
"2016-07-04",4,"OBSERVATION",197023
"2016-07-04",4,"FOSSIL_SPECIMEN",74324
"2016-07-04",4,"OCCURRENCE",59053
"2016-07-04",4,"PRESERVED_SPECIMEN",44783
"2016-07-04",5,"FOSSIL_SPECIMEN",44
"2016-07-04",5,"OCCURRENCE",52762
"2016-07-04",5,"PRESERVED_SPECIMEN",131005
"2016-07-04",5,"HUMAN_OBSERVATION",3140
"2016-07-04",5,"LIVING_SPECIMEN",23727
"2016-07-04",5,"MATERIAL_SAMPLE",1
"2016-07-04",5,"OBSERVATION",13470
"2016-07-04",6,"HUMAN_OBSERVATION",137764
"2016-07-04",6,"LIVING_SPECIMEN",39829
"2016-07-04",6,"MACHINE_OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",555
"2016-07-04",6,"OBSERVATION",317897
"2016-07-04",6,"FOSSIL_SPECIMEN",16007
"2016-07-04",6,"OCCURRENCE",866101
"2016-07-04",6,"PRESERVED_SPECIMEN",5283126
"2016-07-04",7,"FOSSIL_SPECIMEN",570
"2016-07-04",7,"OCCURRENCE",536
"2016-07-04",7,"PRESERVED_SPECIMEN",27788
"2016-07-04",7,"HUMAN_OBSERVATION",4345
"2016-07-04",7,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",4165
"2016-07-04",8,"LIVING_SPECIMEN",251
"2016-10-07",0,"FOSSIL_SPECIMEN",28403
"2016-10-07",0,"OCCURRENCE",8195
"2016-10-07",0,"PRESERVED_SPECIMEN",96160
"2016-10-07",0,"HUMAN_OBSERVATION",10988
"2016-10-07",0,"LIVING_SPECIMEN",569
"2016-10-07",0,"MACHINE_OBSERVATION",417
"2016-10-07",0,"MATERIAL_SAMPLE",7
"2016-10-07",0,"OBSERVATION",14481
"2016-10-07",1,"HUMAN_OBSERVATION",2969570
"2016-10-07",1,"LIVING_SPECIMEN",206
"2016-10-07",1,"MACHINE_OBSERVATION",20386
"2016-10-07",1,"MATERIAL_SAMPLE",9354
"2016-10-07",1,"OBSERVATION",285079
"2016-10-07",1,"FOSSIL_SPECIMEN",154541
"2016-10-07",1,"MATERIAL_CITATION",28070
"2016-10-07",1,"OCCURRENCE",525116
"2016-10-07",1,"PRESERVED_SPECIMEN",5667296
"2016-10-07",2,"OCCURRENCE",643
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",274
"2016-10-07",3,"HUMAN_OBSERVATION",425
"2016-10-07",3,"LIVING_SPECIMEN",16571
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OBSERVATION",5255
"2016-10-07",3,"FOSSIL_SPECIMEN",119
"2016-10-07",3,"OCCURRENCE",48276
"2016-10-07",3,"PRESERVED_SPECIMEN",5609
"2016-10-07",4,"FOSSIL_SPECIMEN",74411
"2016-10-07",4,"OCCURRENCE",55694
"2016-10-07",4,"PRESERVED_SPECIMEN",45237
"2016-10-07",4,"HUMAN_OBSERVATION",316720
"2016-10-07",4,"LIVING_SPECIMEN",1451
"2016-10-07",4,"MACHINE_OBSERVATION",445
"2016-10-07",4,"OBSERVATION",196870
"2016-10-07",5,"HUMAN_OBSERVATION",3150
"2016-10-07",5,"LIVING_SPECIMEN",24127
"2016-10-07",5,"MATERIAL_SAMPLE",1
"2016-10-07",5,"OBSERVATION",13470
"2016-10-07",5,"FOSSIL_SPECIMEN",48
"2016-10-07",5,"OCCURRENCE",48159
"2016-10-07",5,"PRESERVED_SPECIMEN",131942
"2016-10-07",6,"FOSSIL_SPECIMEN",16033
"2016-10-07",6,"OCCURRENCE",1809720
"2016-10-07",6,"PRESERVED_SPECIMEN",5743755
"2016-10-07",6,"HUMAN_OBSERVATION",201908
"2016-10-07",6,"LIVING_SPECIMEN",39587
"2016-10-07",6,"MACHINE_OBSERVATION",31
"2016-10-07",6,"MATERIAL_SAMPLE",555
"2016-10-07",6,"OBSERVATION",317897
"2016-10-07",7,"HUMAN_OBSERVATION",4345
"2016-10-07",7,"LIVING_SPECIMEN",23
"2016-10-07",7,"OBSERVATION",4165
"2016-10-07",7,"FOSSIL_SPECIMEN",580
"2016-10-07",7,"OCCURRENCE",433
"2016-10-07",7,"PRESERVED_SPECIMEN",26655
"2016-10-07",8,"LIVING_SPECIMEN",251
"2016-12-27",0,"FOSSIL_SPECIMEN",26755
"2016-12-27",0,"OCCURRENCE",8195
"2016-12-27",0,"PRESERVED_SPECIMEN",37727
"2016-12-27",0,"HUMAN_OBSERVATION",10972
"2016-12-27",0,"LIVING_SPECIMEN",554
"2016-12-27",0,"MACHINE_OBSERVATION",417
"2016-12-27",0,"MATERIAL_SAMPLE",7
"2016-12-27",0,"OBSERVATION",14481
"2016-12-27",1,"HUMAN_OBSERVATION",5851908
"2016-12-27",1,"LIVING_SPECIMEN",206
"2016-12-27",1,"MACHINE_OBSERVATION",52541
"2016-12-27",1,"MATERIAL_SAMPLE",9387
"2016-12-27",1,"OBSERVATION",283030
"2016-12-27",1,"FOSSIL_SPECIMEN",157485
"2016-12-27",1,"MATERIAL_CITATION",28070
"2016-12-27",1,"OCCURRENCE",612457
"2016-12-27",1,"PRESERVED_SPECIMEN",5355541
"2016-12-27",2,"OCCURRENCE",643
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",176
"2016-12-27",3,"HUMAN_OBSERVATION",425
"2016-12-27",3,"LIVING_SPECIMEN",15433
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",3,"OBSERVATION",5255
"2016-12-27",3,"FOSSIL_SPECIMEN",119
"2016-12-27",3,"OCCURRENCE",48277
"2016-12-27",3,"PRESERVED_SPECIMEN",5643
"2016-12-27",4,"FOSSIL_SPECIMEN",74434
"2016-12-27",4,"OCCURRENCE",55738
"2016-12-27",4,"PRESERVED_SPECIMEN",45152
"2016-12-27",4,"HUMAN_OBSERVATION",316720
"2016-12-27",4,"LIVING_SPECIMEN",1451
"2016-12-27",4,"MACHINE_OBSERVATION",445
"2016-12-27",4,"OBSERVATION",196870
"2016-12-27",5,"HUMAN_OBSERVATION",3156
"2016-12-27",5,"LIVING_SPECIMEN",24144
"2016-12-27",5,"MATERIAL_SAMPLE",1
"2016-12-27",5,"OBSERVATION",13470
"2016-12-27",5,"FOSSIL_SPECIMEN",48
"2016-12-27",5,"OCCURRENCE",48159
"2016-12-27",5,"PRESERVED_SPECIMEN",134428
"2016-12-27",6,"FOSSIL_SPECIMEN",16040
"2016-12-27",6,"OCCURRENCE",1810284
"2016-12-27",6,"PRESERVED_SPECIMEN",5828292
"2016-12-27",6,"HUMAN_OBSERVATION",202506
"2016-12-27",6,"LIVING_SPECIMEN",39587
"2016-12-27",6,"MACHINE_OBSERVATION",31
"2016-12-27",6,"MATERIAL_SAMPLE",96
"2016-12-27",6,"OBSERVATION",317897
"2016-12-27",7,"HUMAN_OBSERVATION",4346
"2016-12-27",7,"LIVING_SPECIMEN",24
"2016-12-27",7,"OBSERVATION",4165
"2016-12-27",7,"FOSSIL_SPECIMEN",568
"2016-12-27",7,"OCCURRENCE",433
"2016-12-27",7,"PRESERVED_SPECIMEN",26684
"2016-12-27",8,"LIVING_SPECIMEN",251
"2017-04-12",0,"FOSSIL_SPECIMEN",26856
"2017-04-12",0,"OCCURRENCE",7977
"2017-04-12",0,"PRESERVED_SPECIMEN",38195
"2017-04-12",0,"HUMAN_OBSERVATION",10972
"2017-04-12",0,"LIVING_SPECIMEN",556
"2017-04-12",0,"MACHINE_OBSERVATION",417
"2017-04-12",0,"MATERIAL_SAMPLE",7
"2017-04-12",0,"OBSERVATION",14481
"2017-04-12",1,"HUMAN_OBSERVATION",5865666
"2017-04-12",1,"LIVING_SPECIMEN",206
"2017-04-12",1,"MACHINE_OBSERVATION",52541
"2017-04-12",1,"MATERIAL_SAMPLE",9377
"2017-04-12",1,"OBSERVATION",283039
"2017-04-12",1,"FOSSIL_SPECIMEN",157419
"2017-04-12",1,"MATERIAL_CITATION",28070
"2017-04-12",1,"OCCURRENCE",600768
"2017-04-12",1,"PRESERVED_SPECIMEN",5396516
"2017-04-12",2,"OCCURRENCE",643
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",195
"2017-04-12",3,"HUMAN_OBSERVATION",425
"2017-04-12",3,"LIVING_SPECIMEN",15543
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"OBSERVATION",5255
"2017-04-12",3,"FOSSIL_SPECIMEN",142
"2017-04-12",3,"OCCURRENCE",48585
"2017-04-12",3,"PRESERVED_SPECIMEN",5335
"2017-04-12",4,"FOSSIL_SPECIMEN",74468
"2017-04-12",4,"OCCURRENCE",57691
"2017-04-12",4,"PRESERVED_SPECIMEN",43064
"2017-04-12",4,"HUMAN_OBSERVATION",316723
"2017-04-12",4,"LIVING_SPECIMEN",1660
"2017-04-12",4,"MACHINE_OBSERVATION",445
"2017-04-12",4,"OBSERVATION",196870
"2017-04-12",5,"HUMAN_OBSERVATION",3190
"2017-04-12",5,"LIVING_SPECIMEN",24550
"2017-04-12",5,"MATERIAL_SAMPLE",1
"2017-04-12",5,"OBSERVATION",13474
"2017-04-12",5,"FOSSIL_SPECIMEN",48
"2017-04-12",5,"OCCURRENCE",49107
"2017-04-12",5,"PRESERVED_SPECIMEN",134665
"2017-04-12",6,"FOSSIL_SPECIMEN",16205
"2017-04-12",6,"OCCURRENCE",2969753
"2017-04-12",6,"PRESERVED_SPECIMEN",4681852
"2017-04-12",6,"HUMAN_OBSERVATION",204666
"2017-04-12",6,"LIVING_SPECIMEN",40033
"2017-04-12",6,"MACHINE_OBSERVATION",31
"2017-04-12",6,"MATERIAL_SAMPLE",100
"2017-04-12",6,"OBSERVATION",317972
"2017-04-12",7,"HUMAN_OBSERVATION",4348
"2017-04-12",7,"LIVING_SPECIMEN",25
"2017-04-12",7,"OBSERVATION",4165
"2017-04-12",7,"FOSSIL_SPECIMEN",568
"2017-04-12",7,"OCCURRENCE",433
"2017-04-12",7,"PRESERVED_SPECIMEN",26685
"2017-04-12",8,"LIVING_SPECIMEN",251
"2017-07-24",0,"FOSSIL_SPECIMEN",27898
"2017-07-24",0,"OCCURRENCE",7935
"2017-07-24",0,"PRESERVED_SPECIMEN",37990
"2017-07-24",0,"HUMAN_OBSERVATION",10972
"2017-07-24",0,"LIVING_SPECIMEN",1849
"2017-07-24",0,"MACHINE_OBSERVATION",429
"2017-07-24",0,"MATERIAL_SAMPLE",7
"2017-07-24",0,"OBSERVATION",14481
"2017-07-24",1,"HUMAN_OBSERVATION",5971210
"2017-07-24",1,"LIVING_SPECIMEN",528
"2017-07-24",1,"MACHINE_OBSERVATION",52730
"2017-07-24",1,"MATERIAL_SAMPLE",9704
"2017-07-24",1,"OBSERVATION",282011
"2017-07-24",1,"FOSSIL_SPECIMEN",152889
"2017-07-24",1,"MATERIAL_CITATION",28070
"2017-07-24",1,"OCCURRENCE",581627
"2017-07-24",1,"PRESERVED_SPECIMEN",5592012
"2017-07-24",2,"OCCURRENCE",643
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",195
"2017-07-24",3,"HUMAN_OBSERVATION",425
"2017-07-24",3,"LIVING_SPECIMEN",15525
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",3,"OBSERVATION",5255
"2017-07-24",3,"FOSSIL_SPECIMEN",145
"2017-07-24",3,"OCCURRENCE",48277
"2017-07-24",3,"PRESERVED_SPECIMEN",5693
"2017-07-24",4,"FOSSIL_SPECIMEN",73677
"2017-07-24",4,"OCCURRENCE",55733
"2017-07-24",4,"PRESERVED_SPECIMEN",45020
"2017-07-24",4,"HUMAN_OBSERVATION",316723
"2017-07-24",4,"LIVING_SPECIMEN",1660
"2017-07-24",4,"MACHINE_OBSERVATION",445
"2017-07-24",4,"OBSERVATION",196870
"2017-07-24",5,"HUMAN_OBSERVATION",3217
"2017-07-24",5,"LIVING_SPECIMEN",24597
"2017-07-24",5,"MATERIAL_SAMPLE",1
"2017-07-24",5,"OBSERVATION",13469
"2017-07-24",5,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"OCCURRENCE",48075
"2017-07-24",5,"PRESERVED_SPECIMEN",138019
"2017-07-24",6,"FOSSIL_SPECIMEN",16516
"2017-07-24",6,"OCCURRENCE",1675639
"2017-07-24",6,"PRESERVED_SPECIMEN",5969843
"2017-07-24",6,"HUMAN_OBSERVATION",206305
"2017-07-24",6,"LIVING_SPECIMEN",86035
"2017-07-24",6,"MACHINE_OBSERVATION",26765
"2017-07-24",6,"MATERIAL_SAMPLE",100
"2017-07-24",6,"OBSERVATION",317580
"2017-07-24",7,"HUMAN_OBSERVATION",4349
"2017-07-24",7,"LIVING_SPECIMEN",25
"2017-07-24",7,"OBSERVATION",4165
"2017-07-24",7,"FOSSIL_SPECIMEN",560
"2017-07-24",7,"OCCURRENCE",432
"2017-07-24",7,"PRESERVED_SPECIMEN",26680
"2017-07-24",8,"LIVING_SPECIMEN",251
"2017-10-12",0,"HUMAN_OBSERVATION",14159
"2017-10-12",0,"LIVING_SPECIMEN",1898
"2017-10-12",0,"MACHINE_OBSERVATION",418
"2017-10-12",0,"MATERIAL_SAMPLE",10
"2017-10-12",0,"OBSERVATION",14481
"2017-10-12",0,"FOSSIL_SPECIMEN",28049
"2017-10-12",0,"OCCURRENCE",7801
"2017-10-12",0,"PRESERVED_SPECIMEN",36583
"2017-10-12",1,"FOSSIL_SPECIMEN",152323
"2017-10-12",1,"MATERIAL_CITATION",27962
"2017-10-12",1,"OCCURRENCE",563380
"2017-10-12",1,"PRESERVED_SPECIMEN",5591283
"2017-10-12",1,"HUMAN_OBSERVATION",6765575
"2017-10-12",1,"LIVING_SPECIMEN",529
"2017-10-12",1,"MACHINE_OBSERVATION",52741
"2017-10-12",1,"MATERIAL_SAMPLE",13525
"2017-10-12",1,"OBSERVATION",281815
"2017-10-12",2,"LIVING_SPECIMEN",195
"2017-10-12",2,"OCCURRENCE",643
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",156
"2017-10-12",3,"OCCURRENCE",48481
"2017-10-12",3,"PRESERVED_SPECIMEN",5336
"2017-10-12",3,"HUMAN_OBSERVATION",425
"2017-10-12",3,"LIVING_SPECIMEN",17530
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"OBSERVATION",5255
"2017-10-12",4,"HUMAN_OBSERVATION",316725
"2017-10-12",4,"LIVING_SPECIMEN",1677
"2017-10-12",4,"MACHINE_OBSERVATION",445
"2017-10-12",4,"OBSERVATION",196870
"2017-10-12",4,"FOSSIL_SPECIMEN",73682
"2017-10-12",4,"OCCURRENCE",57340
"2017-10-12",4,"PRESERVED_SPECIMEN",43290
"2017-10-12",5,"FOSSIL_SPECIMEN",42
"2017-10-12",5,"OCCURRENCE",47954
"2017-10-12",5,"PRESERVED_SPECIMEN",139111
"2017-10-12",5,"HUMAN_OBSERVATION",3266
"2017-10-12",5,"LIVING_SPECIMEN",24672
"2017-10-12",5,"MATERIAL_SAMPLE",1
"2017-10-12",5,"OBSERVATION",13474
"2017-10-12",6,"HUMAN_OBSERVATION",207808
"2017-10-12",6,"LIVING_SPECIMEN",86088
"2017-10-12",6,"MACHINE_OBSERVATION",26765
"2017-10-12",6,"MATERIAL_SAMPLE",100
"2017-10-12",6,"OBSERVATION",317996
"2017-10-12",6,"FOSSIL_SPECIMEN",16605
"2017-10-12",6,"OCCURRENCE",2854315
"2017-10-12",6,"PRESERVED_SPECIMEN",4804217
"2017-10-12",7,"FOSSIL_SPECIMEN",560
"2017-10-12",7,"OCCURRENCE",432
"2017-10-12",7,"PRESERVED_SPECIMEN",26679
"2017-10-12",7,"HUMAN_OBSERVATION",4349
"2017-10-12",7,"LIVING_SPECIMEN",26
"2017-10-12",7,"OBSERVATION",4165
"2017-10-12",8,"LIVING_SPECIMEN",253
"2017-12-22",0,"FOSSIL_SPECIMEN",34226
"2017-12-22",0,"OCCURRENCE",7480
"2017-12-22",0,"PRESERVED_SPECIMEN",37036
"2017-12-22",0,"HUMAN_OBSERVATION",14160
"2017-12-22",0,"LIVING_SPECIMEN",1900
"2017-12-22",0,"MACHINE_OBSERVATION",418
"2017-12-22",0,"MATERIAL_SAMPLE",10
"2017-12-22",0,"OBSERVATION",14481
"2017-12-22",1,"HUMAN_OBSERVATION",11131173
"2017-12-22",1,"LIVING_SPECIMEN",529
"2017-12-22",1,"MACHINE_OBSERVATION",52924
"2017-12-22",1,"MATERIAL_SAMPLE",13525
"2017-12-22",1,"OBSERVATION",281815
"2017-12-22",1,"FOSSIL_SPECIMEN",295873
"2017-12-22",1,"MATERIAL_CITATION",27962
"2017-12-22",1,"OCCURRENCE",540403
"2017-12-22",1,"PRESERVED_SPECIMEN",5520302
"2017-12-22",2,"OCCURRENCE",643
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",195
"2017-12-22",3,"HUMAN_OBSERVATION",425
"2017-12-22",3,"LIVING_SPECIMEN",17540
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"OBSERVATION",5255
"2017-12-22",3,"FOSSIL_SPECIMEN",372
"2017-12-22",3,"OCCURRENCE",48067
"2017-12-22",3,"PRESERVED_SPECIMEN",5316
"2017-12-22",4,"FOSSIL_SPECIMEN",84778
"2017-12-22",4,"OCCURRENCE",56071
"2017-12-22",4,"PRESERVED_SPECIMEN",43602
"2017-12-22",4,"HUMAN_OBSERVATION",316725
"2017-12-22",4,"LIVING_SPECIMEN",1677
"2017-12-22",4,"MACHINE_OBSERVATION",445
"2017-12-22",4,"OBSERVATION",196870
"2017-12-22",5,"HUMAN_OBSERVATION",3289
"2017-12-22",5,"LIVING_SPECIMEN",24599
"2017-12-22",5,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",13474
"2017-12-22",5,"FOSSIL_SPECIMEN",67
"2017-12-22",5,"OCCURRENCE",44861
"2017-12-22",5,"PRESERVED_SPECIMEN",142993
"2017-12-22",6,"FOSSIL_SPECIMEN",26363
"2017-12-22",6,"OCCURRENCE",2808916
"2017-12-22",6,"PRESERVED_SPECIMEN",4806744
"2017-12-22",6,"HUMAN_OBSERVATION",209695
"2017-12-22",6,"LIVING_SPECIMEN",86290
"2017-12-22",6,"MACHINE_OBSERVATION",26765
"2017-12-22",6,"MATERIAL_SAMPLE",100
"2017-12-22",6,"OBSERVATION",237672
"2017-12-22",7,"HUMAN_OBSERVATION",4350
"2017-12-22",7,"LIVING_SPECIMEN",26
"2017-12-22",7,"OBSERVATION",4164
"2017-12-22",7,"FOSSIL_SPECIMEN",701
"2017-12-22",7,"OCCURRENCE",353
"2017-12-22",7,"PRESERVED_SPECIMEN",26664
"2017-12-22",8,"LIVING_SPECIMEN",253
"2018-04-09",0,"HUMAN_OBSERVATION",12717
"2018-04-09",0,"LIVING_SPECIMEN",1900
"2018-04-09",0,"MACHINE_OBSERVATION",420
"2018-04-09",0,"MATERIAL_SAMPLE",13
"2018-04-09",0,"OBSERVATION",500
"2018-04-09",0,"FOSSIL_SPECIMEN",27286
"2018-04-09",0,"OCCURRENCE",7084
"2018-04-09",0,"PRESERVED_SPECIMEN",45408
"2018-04-09",1,"FOSSIL_SPECIMEN",309562
"2018-04-09",1,"MATERIAL_CITATION",27962
"2018-04-09",1,"OCCURRENCE",502836
"2018-04-09",1,"PRESERVED_SPECIMEN",6074676
"2018-04-09",1,"HUMAN_OBSERVATION",11271800
"2018-04-09",1,"LIVING_SPECIMEN",526
"2018-04-09",1,"MACHINE_OBSERVATION",53053
"2018-04-09",1,"MATERIAL_SAMPLE",9105
"2018-04-09",1,"OBSERVATION",31427
"2018-04-09",2,"LIVING_SPECIMEN",207
"2018-04-09",2,"OCCURRENCE",643
"2018-04-09",2,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"FOSSIL_SPECIMEN",374
"2018-04-09",3,"OCCURRENCE",47813
"2018-04-09",3,"PRESERVED_SPECIMEN",5361
"2018-04-09",3,"HUMAN_OBSERVATION",435
"2018-04-09",3,"LIVING_SPECIMEN",18475
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OBSERVATION",228
"2018-04-09",4,"HUMAN_OBSERVATION",316795
"2018-04-09",4,"LIVING_SPECIMEN",1677
"2018-04-09",4,"MACHINE_OBSERVATION",445
"2018-04-09",4,"OBSERVATION",14886
"2018-04-09",4,"FOSSIL_SPECIMEN",85513
"2018-04-09",4,"OCCURRENCE",54108
"2018-04-09",4,"PRESERVED_SPECIMEN",48339
"2018-04-09",5,"FOSSIL_SPECIMEN",60
"2018-04-09",5,"OCCURRENCE",43807
"2018-04-09",5,"PRESERVED_SPECIMEN",216353
"2018-04-09",5,"HUMAN_OBSERVATION",3368
"2018-04-09",5,"LIVING_SPECIMEN",24853
"2018-04-09",5,"MATERIAL_SAMPLE",1
"2018-04-09",5,"OBSERVATION",13531
"2018-04-09",6,"HUMAN_OBSERVATION",213402
"2018-04-09",6,"LIVING_SPECIMEN",85044
"2018-04-09",6,"MACHINE_OBSERVATION",26765
"2018-04-09",6,"MATERIAL_SAMPLE",100
"2018-04-09",6,"OBSERVATION",119993
"2018-04-09",6,"FOSSIL_SPECIMEN",27963
"2018-04-09",6,"OCCURRENCE",1630663
"2018-04-09",6,"PRESERVED_SPECIMEN",7053910
"2018-04-09",7,"FOSSIL_SPECIMEN",697
"2018-04-09",7,"OCCURRENCE",353
"2018-04-09",7,"PRESERVED_SPECIMEN",29245
"2018-04-09",7,"HUMAN_OBSERVATION",4351
"2018-04-09",7,"LIVING_SPECIMEN",26
"2018-04-09",7,"OBSERVATION",2459
"2018-04-09",8,"LIVING_SPECIMEN",253
"2018-07-11",0,"HUMAN_OBSERVATION",4761
"2018-07-11",0,"LIVING_SPECIMEN",1916
"2018-07-11",0,"MACHINE_OBSERVATION",438
"2018-07-11",0,"MATERIAL_SAMPLE",25
"2018-07-11",0,"OBSERVATION",503
"2018-07-11",0,"FOSSIL_SPECIMEN",27798
"2018-07-11",0,"OCCURRENCE",5003
"2018-07-11",0,"PRESERVED_SPECIMEN",47655
"2018-07-11",1,"FOSSIL_SPECIMEN",310919
"2018-07-11",1,"MATERIAL_CITATION",27962
"2018-07-11",1,"OCCURRENCE",463179
"2018-07-11",1,"PRESERVED_SPECIMEN",6138676
"2018-07-11",1,"HUMAN_OBSERVATION",11533368
"2018-07-11",1,"LIVING_SPECIMEN",526
"2018-07-11",1,"MACHINE_OBSERVATION",56772
"2018-07-11",1,"MATERIAL_SAMPLE",9376
"2018-07-11",1,"OBSERVATION",31636
"2018-07-11",2,"LIVING_SPECIMEN",209
"2018-07-11",2,"OCCURRENCE",643
"2018-07-11",2,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"FOSSIL_SPECIMEN",374
"2018-07-11",3,"OCCURRENCE",47813
"2018-07-11",3,"PRESERVED_SPECIMEN",5369
"2018-07-11",3,"HUMAN_OBSERVATION",508
"2018-07-11",3,"LIVING_SPECIMEN",18497
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"OBSERVATION",228
"2018-07-11",4,"HUMAN_OBSERVATION",276320
"2018-07-11",4,"LIVING_SPECIMEN",1679
"2018-07-11",4,"MACHINE_OBSERVATION",445
"2018-07-11",4,"OBSERVATION",14886
"2018-07-11",4,"FOSSIL_SPECIMEN",182670
"2018-07-11",4,"OCCURRENCE",54105
"2018-07-11",4,"PRESERVED_SPECIMEN",47830
"2018-07-11",5,"FOSSIL_SPECIMEN",123
"2018-07-11",5,"OCCURRENCE",43808
"2018-07-11",5,"PRESERVED_SPECIMEN",216273
"2018-07-11",5,"HUMAN_OBSERVATION",3495
"2018-07-11",5,"LIVING_SPECIMEN",24856
"2018-07-11",5,"MATERIAL_SAMPLE",3
"2018-07-11",5,"OBSERVATION",13531
"2018-07-11",6,"HUMAN_OBSERVATION",219952
"2018-07-11",6,"LIVING_SPECIMEN",85053
"2018-07-11",6,"MACHINE_OBSERVATION",26855
"2018-07-11",6,"MATERIAL_SAMPLE",717
"2018-07-11",6,"OBSERVATION",120230
"2018-07-11",6,"FOSSIL_SPECIMEN",31295
"2018-07-11",6,"OCCURRENCE",1630866
"2018-07-11",6,"PRESERVED_SPECIMEN",7081022
"2018-07-11",7,"FOSSIL_SPECIMEN",986
"2018-07-11",7,"OCCURRENCE",353
"2018-07-11",7,"PRESERVED_SPECIMEN",30332
"2018-07-11",7,"HUMAN_OBSERVATION",255
"2018-07-11",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"MACHINE_OBSERVATION",2
"2018-07-11",7,"OBSERVATION",2459
"2018-07-11",8,"LIVING_SPECIMEN",252
"2018-09-28",0,"HUMAN_OBSERVATION",4816
"2018-09-28",0,"LIVING_SPECIMEN",1916
"2018-09-28",0,"MACHINE_OBSERVATION",449
"2018-09-28",0,"MATERIAL_SAMPLE",19
"2018-09-28",0,"OBSERVATION",503
"2018-09-28",0,"FOSSIL_SPECIMEN",27953
"2018-09-28",0,"OCCURRENCE",5000
"2018-09-28",0,"PRESERVED_SPECIMEN",47501
"2018-09-28",1,"FOSSIL_SPECIMEN",310979
"2018-09-28",1,"MATERIAL_CITATION",27962
"2018-09-28",1,"OCCURRENCE",462535
"2018-09-28",1,"PRESERVED_SPECIMEN",6188856
"2018-09-28",1,"HUMAN_OBSERVATION",11612963
"2018-09-28",1,"LIVING_SPECIMEN",526
"2018-09-28",1,"MACHINE_OBSERVATION",56761
"2018-09-28",1,"MATERIAL_SAMPLE",10009
"2018-09-28",1,"OBSERVATION",31630
"2018-09-28",2,"LIVING_SPECIMEN",209
"2018-09-28",2,"OCCURRENCE",643
"2018-09-28",2,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"FOSSIL_SPECIMEN",374
"2018-09-28",3,"OCCURRENCE",47813
"2018-09-28",3,"PRESERVED_SPECIMEN",5408
"2018-09-28",3,"HUMAN_OBSERVATION",508
"2018-09-28",3,"LIVING_SPECIMEN",18508
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",228
"2018-09-28",4,"HUMAN_OBSERVATION",276535
"2018-09-28",4,"LIVING_SPECIMEN",1683
"2018-09-28",4,"MACHINE_OBSERVATION",445
"2018-09-28",4,"OBSERVATION",14886
"2018-09-28",4,"FOSSIL_SPECIMEN",182570
"2018-09-28",4,"OCCURRENCE",54105
"2018-09-28",4,"PRESERVED_SPECIMEN",48228
"2018-09-28",5,"FOSSIL_SPECIMEN",123
"2018-09-28",5,"OCCURRENCE",43808
"2018-09-28",5,"PRESERVED_SPECIMEN",217623
"2018-09-28",5,"HUMAN_OBSERVATION",3589
"2018-09-28",5,"LIVING_SPECIMEN",24893
"2018-09-28",5,"MATERIAL_SAMPLE",3
"2018-09-28",5,"OBSERVATION",13531
"2018-09-28",6,"HUMAN_OBSERVATION",231255
