"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",8618
"2017-10-12",6,"PRESERVED_SPECIMEN",1489914
"2017-10-12",6,"OCCURRENCE",175692
"2017-10-12",6,"HUMAN_OBSERVATION",4496
"2017-10-12",6,"LIVING_SPECIMEN",17044
"2017-10-12",6,"OBSERVATION",860
"2017-10-12",7,"FOSSIL_SPECIMEN",60
"2017-10-12",7,"PRESERVED_SPECIMEN",292
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"OCCURRENCE",1592
"2017-12-22",0,"HUMAN_OBSERVATION",79
"2017-12-22",0,"LIVING_SPECIMEN",110
"2017-12-22",0,"OBSERVATION",62
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",5005
"2017-12-22",0,"PRESERVED_SPECIMEN",4524
"2017-12-22",1,"OCCURRENCE",74371
"2017-12-22",1,"HUMAN_OBSERVATION",286225
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",2309
"2017-12-22",1,"MATERIAL_CITATION",118
"2017-12-22",1,"MACHINE_OBSERVATION",634
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2017-12-22",1,"FOSSIL_SPECIMEN",87298
"2017-12-22",1,"PRESERVED_SPECIMEN",353274
"2017-12-22",2,"OCCURRENCE",136
"2017-12-22",2,"LIVING_SPECIMEN",36
"2017-12-22",3,"OCCURRENCE",4310
"2017-12-22",3,"LIVING_SPECIMEN",1654
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",105
"2017-12-22",3,"PRESERVED_SPECIMEN",567
"2017-12-22",4,"OCCURRENCE",48804
"2017-12-22",4,"HUMAN_OBSERVATION",591
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5456
"2017-12-22",4,"FOSSIL_SPECIMEN",3974
"2017-12-22",4,"PRESERVED_SPECIMEN",751
"2017-12-22",5,"PRESERVED_SPECIMEN",10084
"2017-12-22",5,"OCCURRENCE",3525
"2017-12-22",5,"HUMAN_OBSERVATION",21
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-12-22",5,"OBSERVATION",205
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",1505706
"2017-12-22",6,"OCCURRENCE",174811
"2017-12-22",6,"HUMAN_OBSERVATION",5076
"2017-12-22",6,"LIVING_SPECIMEN",17046
"2017-12-22",6,"OBSERVATION",860
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14538
"2017-12-22",7,"PRESERVED_SPECIMEN",295
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1332
"2017-12-22",7,"FOSSIL_SPECIMEN",195
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",5013
"2018-04-09",0,"PRESERVED_SPECIMEN",11337
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",1395
"2018-04-09",0,"HUMAN_OBSERVATION",78
"2018-04-09",0,"LIVING_SPECIMEN",112
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2018-04-09",1,"FOSSIL_SPECIMEN",87353
"2018-04-09",1,"PRESERVED_SPECIMEN",356294
"2018-04-09",1,"MACHINE_OBSERVATION",635
"2018-04-09",1,"OCCURRENCE",59764
"2018-04-09",1,"HUMAN_OBSERVATION",287654
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",28
"2018-04-09",1,"MATERIAL_CITATION",118
"2018-04-09",2,"OCCURRENCE",136
"2018-04-09",2,"LIVING_SPECIMEN",40
"2018-04-09",3,"FOSSIL_SPECIMEN",108
"2018-04-09",3,"PRESERVED_SPECIMEN",573
"2018-04-09",3,"OCCURRENCE",4288
"2018-04-09",3,"LIVING_SPECIMEN",2027
"2018-04-09",4,"FOSSIL_SPECIMEN",3986
"2018-04-09",4,"PRESERVED_SPECIMEN",1099
"2018-04-09",4,"OCCURRENCE",48749
"2018-04-09",4,"HUMAN_OBSERVATION",591
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",97
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",10224
"2018-04-09",5,"OCCURRENCE",3519
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2018-04-09",5,"LIVING_SPECIMEN",953
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",14767
"2018-04-09",6,"PRESERVED_SPECIMEN",1654108
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"OCCURRENCE",154705
"2018-04-09",6,"HUMAN_OBSERVATION",5902
"2018-04-09",6,"LIVING_SPECIMEN",16745
"2018-04-09",6,"OBSERVATION",884
"2018-04-09",7,"FOSSIL_SPECIMEN",193
"2018-04-09",7,"PRESERVED_SPECIMEN",295
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1332
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",5026
"2018-07-11",0,"PRESERVED_SPECIMEN",11625
"2018-07-11",0,"OCCURRENCE",209
"2018-07-11",0,"HUMAN_OBSERVATION",65
"2018-07-11",0,"LIVING_SPECIMEN",116
"2018-07-11",1,"MATERIAL_CITATION",118
"2018-07-11",1,"MACHINE_OBSERVATION",667
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2018-07-11",1,"FOSSIL_SPECIMEN",87396
"2018-07-11",1,"PRESERVED_SPECIMEN",359480
"2018-07-11",1,"OCCURRENCE",21807
"2018-07-11",1,"HUMAN_OBSERVATION",290477
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",29
"2018-07-11",2,"LIVING_SPECIMEN",40
"2018-07-11",2,"OCCURRENCE",136
"2018-07-11",3,"LIVING_SPECIMEN",2028
"2018-07-11",3,"FOSSIL_SPECIMEN",108
"2018-07-11",3,"PRESERVED_SPECIMEN",564
"2018-07-11",3,"OCCURRENCE",4288
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",97
"2018-07-11",4,"FOSSIL_SPECIMEN",3986
"2018-07-11",4,"PRESERVED_SPECIMEN",1006
"2018-07-11",4,"OCCURRENCE",48746
"2018-07-11",4,"HUMAN_OBSERVATION",613
"2018-07-11",5,"HUMAN_OBSERVATION",45
"2018-07-11",5,"LIVING_SPECIMEN",951
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",11399
"2018-07-11",5,"OCCURRENCE",3520
"2018-07-11",6,"HUMAN_OBSERVATION",6193
"2018-07-11",6,"LIVING_SPECIMEN",16745
"2018-07-11",6,"OBSERVATION",884
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"FOSSIL_SPECIMEN",14834
"2018-07-11",6,"PRESERVED_SPECIMEN",1659402
"2018-07-11",6,"OCCURRENCE",154600
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",193
"2018-07-11",7,"PRESERVED_SPECIMEN",297
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"HUMAN_OBSERVATION",67
"2018-09-28",0,"LIVING_SPECIMEN",116
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"FOSSIL_SPECIMEN",5041
"2018-09-28",0,"PRESERVED_SPECIMEN",11636
"2018-09-28",0,"OCCURRENCE",209
"2018-09-28",1,"HUMAN_OBSERVATION",292553
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",29
"2018-09-28",1,"MATERIAL_CITATION",118
"2018-09-28",1,"MACHINE_OBSERVATION",667
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2018-09-28",1,"FOSSIL_SPECIMEN",87401
"2018-09-28",1,"PRESERVED_SPECIMEN",359583
"2018-09-28",1,"OCCURRENCE",21765
"2018-09-28",2,"OCCURRENCE",136
"2018-09-28",2,"LIVING_SPECIMEN",40
"2018-09-28",3,"OCCURRENCE",4288
"2018-09-28",3,"LIVING_SPECIMEN",2028
"2018-09-28",3,"FOSSIL_SPECIMEN",108
"2018-09-28",3,"PRESERVED_SPECIMEN",564
"2018-09-28",4,"OCCURRENCE",48746
"2018-09-28",4,"HUMAN_OBSERVATION",614
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",97
"2018-09-28",4,"FOSSIL_SPECIMEN",3986
"2018-09-28",4,"PRESERVED_SPECIMEN",1003
"2018-09-28",5,"OCCURRENCE",3520
"2018-09-28",5,"HUMAN_OBSERVATION",47
"2018-09-28",5,"LIVING_SPECIMEN",952
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",11483
"2018-09-28",6,"OCCURRENCE",154600
"2018-09-28",6,"HUMAN_OBSERVATION",6705
"2018-09-28",6,"LIVING_SPECIMEN",16746
"2018-09-28",6,"OBSERVATION",884
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2018-09-28",6,"FOSSIL_SPECIMEN",14885
"2018-09-28",6,"PRESERVED_SPECIMEN",1660736
"2018-09-28",7,"PRESERVED_SPECIMEN",297
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1332
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",193
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",83
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-01-01",0,"MATERIAL_SAMPLE",63011
"2019-01-01",0,"FOSSIL_SPECIMEN",5041
"2019-01-01",0,"PRESERVED_SPECIMEN",13177
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",116
"2019-01-01",1,"MATERIAL_CITATION",118
"2019-01-01",1,"OCCURRENCE",13676
"2019-01-01",1,"HUMAN_OBSERVATION",297172
"2019-01-01",1,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",21890
"2019-01-01",1,"FOSSIL_SPECIMEN",87400
"2019-01-01",1,"PRESERVED_SPECIMEN",385505
"2019-01-01",1,"MACHINE_OBSERVATION",667
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",2,"MATERIAL_SAMPLE",762
"2019-01-01",2,"LIVING_SPECIMEN",67
"2019-01-01",3,"LIVING_SPECIMEN",2235
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"MATERIAL_SAMPLE",22029
"2019-01-01",3,"FOSSIL_SPECIMEN",108
"2019-01-01",3,"PRESERVED_SPECIMEN",974
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2019-01-01",4,"OCCURRENCE",14
"2019-01-01",4,"HUMAN_OBSERVATION",548
"2019-01-01",4,"MATERIAL_SAMPLE",80
"2019-01-01",4,"FOSSIL_SPECIMEN",3986
"2019-01-01",4,"PRESERVED_SPECIMEN",1318
"2019-01-01",5,"LIVING_SPECIMEN",1265
"2019-01-01",5,"OCCURRENCE",696
"2019-01-01",5,"HUMAN_OBSERVATION",63
"2019-01-01",5,"OBSERVATION",205
"2019-01-01",5,"MATERIAL_SAMPLE",5045
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",12856
"2019-01-01",6,"LIVING_SPECIMEN",16756
"2019-01-01",6,"OCCURRENCE",128420
"2019-01-01",6,"HUMAN_OBSERVATION",6963
"2019-01-01",6,"OBSERVATION",859
"2019-01-01",6,"MATERIAL_SAMPLE",11906
"2019-01-01",6,"FOSSIL_SPECIMEN",14885
"2019-01-01",6,"PRESERVED_SPECIMEN",1678057
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"OBSERVATION",1332
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",193
"2019-01-01",7,"PRESERVED_SPECIMEN",366
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",2845
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"OCCURRENCE",83
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"LIVING_SPECIMEN",117
"2019-04-06",0,"MATERIAL_SAMPLE",86405
"2019-04-06",0,"FOSSIL_SPECIMEN",5025
"2019-04-06",0,"PRESERVED_SPECIMEN",13256
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"OCCURRENCE",13673
"2019-04-06",1,"HUMAN_OBSERVATION",697502
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",24
"2019-04-06",1,"MATERIAL_CITATION",118
"2019-04-06",1,"MATERIAL_SAMPLE",27784
"2019-04-06",1,"FOSSIL_SPECIMEN",87403
"2019-04-06",1,"PRESERVED_SPECIMEN",390270
"2019-04-06",1,"MACHINE_OBSERVATION",667
"2019-04-06",2,"LIVING_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",6949
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"LIVING_SPECIMEN",2237
"2019-04-06",3,"MATERIAL_SAMPLE",251406
"2019-04-06",3,"FOSSIL_SPECIMEN",108
"2019-04-06",3,"PRESERVED_SPECIMEN",980
"2019-04-06",4,"PRESERVED_SPECIMEN",1355
"2019-04-06",4,"OCCURRENCE",7
"2019-04-06",4,"HUMAN_OBSERVATION",488
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2019-04-06",4,"MATERIAL_SAMPLE",16280
"2019-04-06",4,"FOSSIL_SPECIMEN",3984
"2019-04-06",5,"PRESERVED_SPECIMEN",14922
"2019-04-06",5,"OCCURRENCE",667
"2019-04-06",5,"HUMAN_OBSERVATION",76
"2019-04-06",5,"LIVING_SPECIMEN",1268
"2019-04-06",5,"OBSERVATION",205
"2019-04-06",5,"MATERIAL_SAMPLE",9092
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",1685030
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",127639
"2019-04-06",6,"HUMAN_OBSERVATION",5343
"2019-04-06",6,"LIVING_SPECIMEN",16757
"2019-04-06",6,"OBSERVATION",859
"2019-04-06",6,"MATERIAL_SAMPLE",14873
"2019-04-06",6,"FOSSIL_SPECIMEN",14802
"2019-04-06",7,"PRESERVED_SPECIMEN",367
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1332
"2019-04-06",7,"MATERIAL_SAMPLE",2588
"2019-04-06",7,"FOSSIL_SPECIMEN",193
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",2973
"2019-07-01",0,"PRESERVED_SPECIMEN",13131
"2019-07-01",0,"OCCURRENCE",83
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"LIVING_SPECIMEN",116
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",86806
"2019-07-01",0,"FOSSIL_SPECIMEN",5130
"2019-07-01",1,"PRESERVED_SPECIMEN",389747
"2019-07-01",1,"OCCURRENCE",75971
"2019-07-01",1,"HUMAN_OBSERVATION",731063
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_CITATION",118
"2019-07-01",1,"MACHINE_OBSERVATION",1126
"2019-07-01",1,"MATERIAL_SAMPLE",31708
"2019-07-01",1,"FOSSIL_SPECIMEN",92191
"2019-07-01",2,"LIVING_SPECIMEN",67
"2019-07-01",2,"MATERIAL_SAMPLE",6967
"2019-07-01",3,"MATERIAL_SAMPLE",251727
"2019-07-01",3,"FOSSIL_SPECIMEN",108
"2019-07-01",3,"PRESERVED_SPECIMEN",1007
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"LIVING_SPECIMEN",2240
"2019-07-01",4,"MATERIAL_SAMPLE",16280
"2019-07-01",4,"FOSSIL_SPECIMEN",4261
"2019-07-01",4,"PRESERVED_SPECIMEN",3770
"2019-07-01",4,"OCCURRENCE",167
"2019-07-01",4,"HUMAN_OBSERVATION",211
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2019-07-01",5,"MATERIAL_SAMPLE",9136
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",5,"PRESERVED_SPECIMEN",15930
"2019-07-01",5,"OCCURRENCE",1772
"2019-07-01",5,"HUMAN_OBSERVATION",73
"2019-07-01",5,"LIVING_SPECIMEN",1267
"2019-07-01",5,"OBSERVATION",205
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",15133
"2019-07-01",6,"FOSSIL_SPECIMEN",14851
"2019-07-01",6,"PRESERVED_SPECIMEN",1706795
"2019-07-01",6,"OCCURRENCE",137003
"2019-07-01",6,"HUMAN_OBSERVATION",5851
"2019-07-01",6,"LIVING_SPECIMEN",16757
"2019-07-01",6,"OBSERVATION",859
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2588
"2019-07-01",7,"FOSSIL_SPECIMEN",220
"2019-07-01",7,"PRESERVED_SPECIMEN",385
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1332
"2019-07-01",8,"MATERIAL_SAMPLE",3226
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",86921
"2019-10-09",0,"FOSSIL_SPECIMEN",3743
"2019-10-09",0,"PRESERVED_SPECIMEN",13059
"2019-10-09",0,"OCCURRENCE",83
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",0,"LIVING_SPECIMEN",116
"2019-10-09",1,"MACHINE_OBSERVATION",1147
"2019-10-09",1,"MATERIAL_SAMPLE",31496
"2019-10-09",1,"FOSSIL_SPECIMEN",68688
"2019-10-09",1,"PRESERVED_SPECIMEN",392365
"2019-10-09",1,"OCCURRENCE",76028
"2019-10-09",1,"HUMAN_OBSERVATION",734824
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",24
"2019-10-09",1,"MATERIAL_CITATION",118
"2019-10-09",2,"MATERIAL_SAMPLE",6963
"2019-10-09",2,"LIVING_SPECIMEN",67
"2019-10-09",3,"MATERIAL_SAMPLE",251786
"2019-10-09",3,"FOSSIL_SPECIMEN",90
"2019-10-09",3,"PRESERVED_SPECIMEN",1013
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"LIVING_SPECIMEN",2251
"2019-10-09",4,"MATERIAL_SAMPLE",16280
"2019-10-09",4,"FOSSIL_SPECIMEN",3903
"2019-10-09",4,"PRESERVED_SPECIMEN",3784
"2019-10-09",4,"OCCURRENCE",167
"2019-10-09",4,"HUMAN_OBSERVATION",212
"2019-10-09",4,"LIVING_SPECIMEN",1588
"2019-10-09",5,"MATERIAL_SAMPLE",9152
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",16638
"2019-10-09",5,"OCCURRENCE",1772
"2019-10-09",5,"HUMAN_OBSERVATION",86
"2019-10-09",5,"LIVING_SPECIMEN",1269
"2019-10-09",5,"OBSERVATION",205
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",15127
"2019-10-09",6,"FOSSIL_SPECIMEN",7954
"2019-10-09",6,"PRESERVED_SPECIMEN",2215436
"2019-10-09",6,"OCCURRENCE",136983
"2019-10-09",6,"HUMAN_OBSERVATION",6265
"2019-10-09",6,"LIVING_SPECIMEN",16757
"2019-10-09",6,"OBSERVATION",859
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1332
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",2588
"2019-10-09",7,"FOSSIL_SPECIMEN",164
"2019-10-09",7,"PRESERVED_SPECIMEN",385
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",3196
"2019-10-09",8,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",116
"2020-01-01",0,"OCCURRENCE",84
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",0,"MATERIAL_SAMPLE",123849
"2020-01-01",0,"FOSSIL_SPECIMEN",3703
"2020-01-01",0,"PRESERVED_SPECIMEN",13032
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",118
"2020-01-01",1,"OCCURRENCE",1268
"2020-01-01",1,"HUMAN_OBSERVATION",739089
"2020-01-01",1,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",112087
"2020-01-01",1,"FOSSIL_SPECIMEN",68606
"2020-01-01",1,"PRESERVED_SPECIMEN",375250
"2020-01-01",1,"MACHINE_OBSERVATION",1147
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-01-01",2,"MATERIAL_SAMPLE",21265
"2020-01-01",3,"LIVING_SPECIMEN",2251
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"MATERIAL_SAMPLE",706611
"2020-01-01",3,"FOSSIL_SPECIMEN",90
"2020-01-01",3,"PRESERVED_SPECIMEN",1013
"2020-01-01",4,"LIVING_SPECIMEN",1588
"2020-01-01",4,"OCCURRENCE",7
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",27918
"2020-01-01",4,"FOSSIL_SPECIMEN",4113
"2020-01-01",4,"PRESERVED_SPECIMEN",3783
"2020-01-01",5,"LIVING_SPECIMEN",1262
"2020-01-01",5,"OCCURRENCE",667
"2020-01-01",5,"HUMAN_OBSERVATION",92
"2020-01-01",5,"OBSERVATION",205
"2020-01-01",5,"MATERIAL_SAMPLE",15076
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"PRESERVED_SPECIMEN",16686
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",16757
"2020-01-01",6,"OCCURRENCE",127641
"2020-01-01",6,"HUMAN_OBSERVATION",9506
"2020-01-01",6,"OBSERVATION",859
"2020-01-01",6,"MATERIAL_SAMPLE",29682
"2020-01-01",6,"FOSSIL_SPECIMEN",7947
"2020-01-01",6,"PRESERVED_SPECIMEN",2218114
"2020-01-01",7,"PRESERVED_SPECIMEN",377
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"OBSERVATION",1332
"2020-01-01",7,"MATERIAL_SAMPLE",5350
"2020-01-01",7,"FOSSIL_SPECIMEN",164
"2020-01-01",8,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2020-01-01",8,"MATERIAL_SAMPLE",3196
"2020-04-01",0,"MATERIAL_SAMPLE",122991
"2020-04-01",0,"FOSSIL_SPECIMEN",3700
"2020-04-01",0,"PRESERVED_SPECIMEN",12987
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",84
"2020-04-01",0,"HUMAN_OBSERVATION",13
"2020-04-01",0,"LIVING_SPECIMEN",116
"2020-04-01",1,"MATERIAL_SAMPLE",101329
"2020-04-01",1,"FOSSIL_SPECIMEN",68689
"2020-04-01",1,"PRESERVED_SPECIMEN",406715
"2020-04-01",1,"MACHINE_OBSERVATION",1147
"2020-04-01",1,"OCCURRENCE",1268
"2020-04-01",1,"HUMAN_OBSERVATION",742926
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",24
"2020-04-01",1,"MATERIAL_CITATION",118
"2020-04-01",2,"MATERIAL_SAMPLE",21265
"2020-04-01",2,"LIVING_SPECIMEN",67
"2020-04-01",3,"MATERIAL_SAMPLE",706611
"2020-04-01",3,"FOSSIL_SPECIMEN",90
"2020-04-01",3,"PRESERVED_SPECIMEN",1013
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",2251
"2020-04-01",4,"MATERIAL_SAMPLE",27918
"2020-04-01",4,"FOSSIL_SPECIMEN",4113
"2020-04-01",4,"PRESERVED_SPECIMEN",3800
"2020-04-01",4,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",1588
"2020-04-01",5,"LIVING_SPECIMEN",1276
"2020-04-01",5,"OBSERVATION",205
"2020-04-01",5,"MATERIAL_SAMPLE",15081
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",16702
"2020-04-01",5,"OCCURRENCE",667
"2020-04-01",5,"HUMAN_OBSERVATION",106
"2020-04-01",6,"LIVING_SPECIMEN",16759
"2020-04-01",6,"OBSERVATION",859
"2020-04-01",6,"MATERIAL_SAMPLE",28540
"2020-04-01",6,"FOSSIL_SPECIMEN",7971
"2020-04-01",6,"PRESERVED_SPECIMEN",2222401
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",127641
"2020-04-01",6,"HUMAN_OBSERVATION",10153
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1332
"2020-04-01",7,"MATERIAL_SAMPLE",5350
"2020-04-01",7,"FOSSIL_SPECIMEN",164
"2020-04-01",7,"PRESERVED_SPECIMEN",377
"2020-04-01",7,"MACHINE_OBSERVATION",1
