"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",680189
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",189
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",585
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",875
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3612
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",315
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1578
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3621
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",635
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",471
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1731
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",330
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",62
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10314
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4763
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",544
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",96
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",30233
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",84240
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38967
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41573
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",70
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7310
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",106150
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15125
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1061
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",56125
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",351
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1549
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1680
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22029
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1201
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",436
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1464
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",53
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",234
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",48
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",370
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1217
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",660
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6294
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",794
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",80
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",45
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",112
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10194
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29034
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18472
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1892
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",609
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",10982
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",20471
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",217
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",10317
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",366
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",3381
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4646
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",6
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",23
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",609
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",570
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",318
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",122
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",37837
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",114
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21782
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2017
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",3214
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",8310
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",65
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",134
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",18820
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35442
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31132
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26291
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",358
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38741
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7837
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18047
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",974972
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80561
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1061
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1485
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41941
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",271
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2886
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8253
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",585
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1042
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159174
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43767
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351315
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62269
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6003
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54525
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",646
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",235
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5537
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",482
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",703
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74537
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",456
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10610
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39613
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36227
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4944
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4881
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144045
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197269
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",310
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",227
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",346
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166802
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",630
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",455
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3567
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2602
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1384
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",284
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25028
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2389
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",236
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32195
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",607
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3217
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2374
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",77
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",523
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",396
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8956
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",147
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2269
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1154
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",128
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",230
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",684341
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",999
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",876
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",88
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",194
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1885
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",98
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2111
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54395
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
