"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"PRESERVED_SPECIMEN",124619
"2021-04-01",1,"MACHINE_OBSERVATION",619
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"OCCURRENCE",71
"2021-04-01",1,"HUMAN_OBSERVATION",233389
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",11
"2021-04-01",3,"PRESERVED_SPECIMEN",28
"2021-04-01",3,"LIVING_SPECIMEN",69
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",21
"2021-04-01",4,"FOSSIL_SPECIMEN",415
"2021-04-01",4,"PRESERVED_SPECIMEN",297
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",27
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",5613
"2021-04-01",5,"LIVING_SPECIMEN",29
"2021-04-01",5,"OCCURRENCE",95
"2021-04-01",5,"HUMAN_OBSERVATION",91
"2021-04-01",6,"MATERIAL_SAMPLE",384
"2021-04-01",6,"FOSSIL_SPECIMEN",882
"2021-04-01",6,"PRESERVED_SPECIMEN",138971
"2021-04-01",6,"MACHINE_OBSERVATION",35
"2021-04-01",6,"LIVING_SPECIMEN",100
"2021-04-01",6,"OCCURRENCE",2355
"2021-04-01",6,"HUMAN_OBSERVATION",6034
"2021-04-01",7,"HUMAN_OBSERVATION",199
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",192
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",161
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",15
"2021-07-01",0,"FOSSIL_SPECIMEN",6078
"2021-07-01",1,"PRESERVED_SPECIMEN",125701
"2021-07-01",1,"OCCURRENCE",71
"2021-07-01",1,"HUMAN_OBSERVATION",294401
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",991
"2021-07-01",1,"MATERIAL_SAMPLE",2407
"2021-07-01",1,"FOSSIL_SPECIMEN",17476
"2021-07-01",3,"PRESERVED_SPECIMEN",28
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",69
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",11
"2021-07-01",4,"MATERIAL_SAMPLE",21
"2021-07-01",4,"FOSSIL_SPECIMEN",415
"2021-07-01",4,"PRESERVED_SPECIMEN",367
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",27
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",5629
"2021-07-01",5,"OCCURRENCE",95
"2021-07-01",5,"HUMAN_OBSERVATION",107
"2021-07-01",5,"LIVING_SPECIMEN",29
"2021-07-01",5,"OBSERVATION",6
"2021-07-01",6,"MACHINE_OBSERVATION",35
"2021-07-01",6,"MATERIAL_SAMPLE",384
"2021-07-01",6,"FOSSIL_SPECIMEN",882
"2021-07-01",6,"PRESERVED_SPECIMEN",139507
"2021-07-01",6,"OCCURRENCE",2355
"2021-07-01",6,"HUMAN_OBSERVATION",6431
"2021-07-01",6,"LIVING_SPECIMEN",100
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",192
"2021-07-01",7,"HUMAN_OBSERVATION",199
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",6078
"2021-10-01",0,"PRESERVED_SPECIMEN",162
"2021-10-01",0,"MACHINE_OBSERVATION",15
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",2760
"2021-10-01",1,"FOSSIL_SPECIMEN",17477
"2021-10-01",1,"PRESERVED_SPECIMEN",127399
"2021-10-01",1,"MACHINE_OBSERVATION",991
"2021-10-01",1,"OCCURRENCE",71
"2021-10-01",1,"HUMAN_OBSERVATION",296376
"2021-10-01",1,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",3,"LIVING_SPECIMEN",69
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",175
"2021-10-01",3,"PRESERVED_SPECIMEN",28
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",21
"2021-10-01",4,"FOSSIL_SPECIMEN",415
"2021-10-01",4,"PRESERVED_SPECIMEN",381
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",9
"2021-10-01",5,"LIVING_SPECIMEN",29
"2021-10-01",5,"OBSERVATION",6
"2021-10-01",5,"MATERIAL_SAMPLE",30
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",5900
"2021-10-01",5,"OCCURRENCE",95
"2021-10-01",5,"HUMAN_OBSERVATION",108
"2021-10-01",6,"LIVING_SPECIMEN",100
"2021-10-01",6,"MATERIAL_SAMPLE",381
"2021-10-01",6,"FOSSIL_SPECIMEN",882
"2021-10-01",6,"PRESERVED_SPECIMEN",141150
"2021-10-01",6,"MACHINE_OBSERVATION",35
"2021-10-01",6,"OCCURRENCE",2355
"2021-10-01",6,"HUMAN_OBSERVATION",6654
"2021-10-01",7,"HUMAN_OBSERVATION",199
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",192
"2021-10-01",8,"MATERIAL_SAMPLE",275
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",6078
"2022-01-01",0,"PRESERVED_SPECIMEN",172
"2022-01-01",0,"MACHINE_OBSERVATION",15
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",2760
"2022-01-01",1,"FOSSIL_SPECIMEN",17479
"2022-01-01",1,"PRESERVED_SPECIMEN",127694
"2022-01-01",1,"MACHINE_OBSERVATION",991
"2022-01-01",1,"OCCURRENCE",72
"2022-01-01",1,"HUMAN_OBSERVATION",297137
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",176
"2022-01-01",3,"PRESERVED_SPECIMEN",28
"2022-01-01",3,"LIVING_SPECIMEN",69
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",21
"2022-01-01",4,"FOSSIL_SPECIMEN",415
"2022-01-01",4,"PRESERVED_SPECIMEN",381
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",9
"2022-01-01",5,"HUMAN_OBSERVATION",112
"2022-01-01",5,"OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",63
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",5906
"2022-01-01",5,"LIVING_SPECIMEN",30
"2022-01-01",5,"OCCURRENCE",95
"2022-01-01",6,"HUMAN_OBSERVATION",6862
"2022-01-01",6,"MATERIAL_SAMPLE",413
"2022-01-01",6,"FOSSIL_SPECIMEN",858
"2022-01-01",6,"PRESERVED_SPECIMEN",141657
"2022-01-01",6,"MACHINE_OBSERVATION",35
"2022-01-01",6,"LIVING_SPECIMEN",100
"2022-01-01",6,"OCCURRENCE",2355
"2022-01-01",7,"HUMAN_OBSERVATION",199
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",192
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",275
"2022-04-01",0,"PRESERVED_SPECIMEN",173
"2022-04-01",0,"MACHINE_OBSERVATION",15
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",6078
"2022-04-01",1,"FOSSIL_SPECIMEN",17435
"2022-04-01",1,"PRESERVED_SPECIMEN",128140
"2022-04-01",1,"MACHINE_OBSERVATION",991
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"OCCURRENCE",72
"2022-04-01",1,"HUMAN_OBSERVATION",351674
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",2860
"2022-04-01",3,"MATERIAL_SAMPLE",176
"2022-04-01",3,"PRESERVED_SPECIMEN",28
"2022-04-01",3,"LIVING_SPECIMEN",69
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",21
"2022-04-01",4,"FOSSIL_SPECIMEN",685
"2022-04-01",4,"PRESERVED_SPECIMEN",382
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",58
"2022-04-01",4,"HUMAN_OBSERVATION",12
"2022-04-01",4,"OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",64
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",5969
"2022-04-01",5,"LIVING_SPECIMEN",30
"2022-04-01",5,"OCCURRENCE",95
"2022-04-01",5,"HUMAN_OBSERVATION",123
"2022-04-01",5,"OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",487
"2022-04-01",6,"FOSSIL_SPECIMEN",858
"2022-04-01",6,"PRESERVED_SPECIMEN",143770
"2022-04-01",6,"MACHINE_OBSERVATION",35
"2022-04-01",6,"LIVING_SPECIMEN",100
"2022-04-01",6,"OCCURRENCE",2602
"2022-04-01",6,"HUMAN_OBSERVATION",7569
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",192
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",199
"2022-04-01",8,"MATERIAL_SAMPLE",275
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",33
"2022-07-01",0,"FOSSIL_SPECIMEN",6078
"2022-07-01",0,"PRESERVED_SPECIMEN",238
"2022-07-01",0,"MACHINE_OBSERVATION",15
"2022-07-01",1,"OCCURRENCE",73
"2022-07-01",1,"HUMAN_OBSERVATION",351593
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",757
"2022-07-01",1,"MATERIAL_SAMPLE",2749
"2022-07-01",1,"FOSSIL_SPECIMEN",17489
"2022-07-01",1,"PRESERVED_SPECIMEN",130183
"2022-07-01",1,"MACHINE_OBSERVATION",991
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",69
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",183
"2022-07-01",3,"PRESERVED_SPECIMEN",29
"2022-07-01",4,"PRESERVED_SPECIMEN",394
"2022-07-01",4,"OCCURRENCE",58
"2022-07-01",4,"HUMAN_OBSERVATION",114
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",21
"2022-07-01",4,"FOSSIL_SPECIMEN",415
"2022-07-01",5,"PRESERVED_SPECIMEN",6400
"2022-07-01",5,"OCCURRENCE",95
"2022-07-01",5,"HUMAN_OBSERVATION",129
"2022-07-01",5,"LIVING_SPECIMEN",30
"2022-07-01",5,"OBSERVATION",6
"2022-07-01",5,"MATERIAL_SAMPLE",72
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",144931
"2022-07-01",6,"MACHINE_OBSERVATION",35
"2022-07-01",6,"OCCURRENCE",2602
"2022-07-01",6,"HUMAN_OBSERVATION",7827
"2022-07-01",6,"LIVING_SPECIMEN",100
"2022-07-01",6,"MATERIAL_CITATION",22
"2022-07-01",6,"MATERIAL_SAMPLE",486
"2022-07-01",6,"FOSSIL_SPECIMEN",858
"2022-07-01",7,"PRESERVED_SPECIMEN",192
"2022-07-01",7,"HUMAN_OBSERVATION",199
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",275
"2022-10-01",0,"MATERIAL_SAMPLE",33
"2022-10-01",0,"FOSSIL_SPECIMEN",6078
"2022-10-01",0,"PRESERVED_SPECIMEN",469
"2022-10-01",0,"MACHINE_OBSERVATION",15
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",2749
"2022-10-01",1,"FOSSIL_SPECIMEN",17444
"2022-10-01",1,"PRESERVED_SPECIMEN",130451
"2022-10-01",1,"MACHINE_OBSERVATION",991
"2022-10-01",1,"OCCURRENCE",76
"2022-10-01",1,"HUMAN_OBSERVATION",353034
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",764
"2022-10-01",3,"MATERIAL_SAMPLE",183
"2022-10-01",3,"PRESERVED_SPECIMEN",31
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",69
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",21
"2022-10-01",4,"FOSSIL_SPECIMEN",415
"2022-10-01",4,"PRESERVED_SPECIMEN",415
"2022-10-01",4,"OCCURRENCE",5
"2022-10-01",4,"HUMAN_OBSERVATION",114
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",4,"OBSERVATION",2
"2022-10-01",4,"MATERIAL_CITATION",178
"2022-10-01",5,"MATERIAL_SAMPLE",72
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",6582
"2022-10-01",5,"OCCURRENCE",95
"2022-10-01",5,"HUMAN_OBSERVATION",136
"2022-10-01",5,"LIVING_SPECIMEN",30
"2022-10-01",5,"OBSERVATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",486
"2022-10-01",6,"FOSSIL_SPECIMEN",858
"2022-10-01",6,"PRESERVED_SPECIMEN",145815
"2022-10-01",6,"MACHINE_OBSERVATION",35
"2022-10-01",6,"OCCURRENCE",2355
"2022-10-01",6,"HUMAN_OBSERVATION",8299
"2022-10-01",6,"LIVING_SPECIMEN",100
"2022-10-01",6,"MATERIAL_CITATION",859
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",192
"2022-10-01",7,"HUMAN_OBSERVATION",199
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",275
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",6078
"2023-01-01",0,"PRESERVED_SPECIMEN",499
"2023-01-01",0,"MACHINE_OBSERVATION",15
"2023-01-01",0,"MATERIAL_SAMPLE",33
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",1,"FOSSIL_SPECIMEN",17446
"2023-01-01",1,"PRESERVED_SPECIMEN",131035
"2023-01-01",1,"MACHINE_OBSERVATION",991
"2023-01-01",1,"MATERIAL_SAMPLE",2784
"2023-01-01",1,"OCCURRENCE",75
"2023-01-01",1,"HUMAN_OBSERVATION",355457
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"MATERIAL_CITATION",781
"2023-01-01",3,"PRESERVED_SPECIMEN",31
"2023-01-01",3,"MATERIAL_SAMPLE",184
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",69
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",417
"2023-01-01",4,"PRESERVED_SPECIMEN",415
"2023-01-01",4,"MATERIAL_SAMPLE",21
"2023-01-01",4,"OCCURRENCE",8
"2023-01-01",4,"HUMAN_OBSERVATION",285
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",4,"OBSERVATION",2
"2023-01-01",4,"MATERIAL_CITATION",178
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",6742
"2023-01-01",5,"MATERIAL_SAMPLE",74
"2023-01-01",5,"OCCURRENCE",130
"2023-01-01",5,"HUMAN_OBSERVATION",150
"2023-01-01",5,"LIVING_SPECIMEN",30
"2023-01-01",5,"OBSERVATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",858
"2023-01-01",6,"PRESERVED_SPECIMEN",151418
"2023-01-01",6,"MACHINE_OBSERVATION",35
"2023-01-01",6,"MATERIAL_SAMPLE",486
"2023-01-01",6,"OCCURRENCE",2355
"2023-01-01",6,"HUMAN_OBSERVATION",8430
"2023-01-01",6,"LIVING_SPECIMEN",104
"2023-01-01",6,"MATERIAL_CITATION",860
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",192
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",200
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",312
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"MATERIAL_SAMPLE",33
"2023-04-01",0,"FOSSIL_SPECIMEN",6078
"2023-04-01",0,"PRESERVED_SPECIMEN",651
"2023-04-01",0,"MACHINE_OBSERVATION",11
"2023-04-01",1,"MACHINE_OBSERVATION",995
"2023-04-01",1,"MATERIAL_CITATION",800
"2023-04-01",1,"OCCURRENCE",75
"2023-04-01",1,"HUMAN_OBSERVATION",356996
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",2841
"2023-04-01",1,"FOSSIL_SPECIMEN",17451
"2023-04-01",1,"PRESERVED_SPECIMEN",133708
"2023-04-01",3,"PRESERVED_SPECIMEN",31
"2023-04-01",3,"LIVING_SPECIMEN",69
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",184
"2023-04-01",4,"PRESERVED_SPECIMEN",422
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"MATERIAL_CITATION",178
"2023-04-01",4,"OCCURRENCE",8
"2023-04-01",4,"HUMAN_OBSERVATION",157
"2023-04-01",4,"OBSERVATION",2
"2023-04-01",4,"MATERIAL_SAMPLE",21
"2023-04-01",4,"FOSSIL_SPECIMEN",417
"2023-04-01",5,"PRESERVED_SPECIMEN",6703
"2023-04-01",5,"LIVING_SPECIMEN",30
"2023-04-01",5,"OCCURRENCE",130
"2023-04-01",5,"HUMAN_OBSERVATION",173
"2023-04-01",5,"OBSERVATION",6
"2023-04-01",5,"MATERIAL_SAMPLE",75
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",153036
"2023-04-01",6,"MACHINE_OBSERVATION",35
"2023-04-01",6,"LIVING_SPECIMEN",104
"2023-04-01",6,"MATERIAL_CITATION",860
"2023-04-01",6,"OCCURRENCE",2355
"2023-04-01",6,"HUMAN_OBSERVATION",9093
"2023-04-01",6,"MATERIAL_SAMPLE",486
"2023-04-01",6,"FOSSIL_SPECIMEN",858
"2023-04-01",7,"PRESERVED_SPECIMEN",188
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",200
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",312
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",0,"MATERIAL_SAMPLE",33
"2023-07-01",0,"FOSSIL_SPECIMEN",6078
"2023-07-01",0,"PRESERVED_SPECIMEN",709
"2023-07-01",0,"MACHINE_OBSERVATION",11
"2023-07-01",0,"HUMAN_OBSERVATION",6
"2023-07-01",1,"OBSERVATION",2
"2023-07-01",1,"MATERIAL_CITATION",802
"2023-07-01",1,"OCCURRENCE",271
"2023-07-01",1,"MATERIAL_SAMPLE",2841
"2023-07-01",1,"FOSSIL_SPECIMEN",17464
"2023-07-01",1,"PRESERVED_SPECIMEN",142402
"2023-07-01",1,"MACHINE_OBSERVATION",995
"2023-07-01",1,"HUMAN_OBSERVATION",359363
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",69
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",185
"2023-07-01",3,"PRESERVED_SPECIMEN",31
"2023-07-01",4,"HUMAN_OBSERVATION",158
"2023-07-01",4,"LIVING_SPECIMEN",4
"2023-07-01",4,"OBSERVATION",2
"2023-07-01",4,"MATERIAL_CITATION",178
"2023-07-01",4,"OCCURRENCE",14
"2023-07-01",4,"MATERIAL_SAMPLE",21
"2023-07-01",4,"FOSSIL_SPECIMEN",417
"2023-07-01",4,"PRESERVED_SPECIMEN",563
"2023-07-01",5,"HUMAN_OBSERVATION",196
"2023-07-01",5,"LIVING_SPECIMEN",30
"2023-07-01",5,"OBSERVATION",6
"2023-07-01",5,"OCCURRENCE",272
"2023-07-01",5,"MATERIAL_SAMPLE",80
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",13391
"2023-07-01",6,"HUMAN_OBSERVATION",9940
"2023-07-01",6,"LIVING_SPECIMEN",104
"2023-07-01",6,"MATERIAL_CITATION",855
"2023-07-01",6,"OCCURRENCE",2414
"2023-07-01",6,"MATERIAL_SAMPLE",486
"2023-07-01",6,"FOSSIL_SPECIMEN",862
"2023-07-01",6,"PRESERVED_SPECIMEN",156923
"2023-07-01",6,"MACHINE_OBSERVATION",35
"2023-07-01",7,"HUMAN_OBSERVATION",200
"2023-07-01",7,"LIVING_SPECIMEN",1
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",7,"PRESERVED_SPECIMEN",218
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",312
"2023-10-01",0,"MATERIAL_SAMPLE",47
"2023-10-01",0,"FOSSIL_SPECIMEN",6078
"2023-10-01",0,"PRESERVED_SPECIMEN",716
"2023-10-01",0,"MACHINE_OBSERVATION",11
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",2842
"2023-10-01",1,"FOSSIL_SPECIMEN",17056
"2023-10-01",1,"PRESERVED_SPECIMEN",145850
"2023-10-01",1,"MACHINE_OBSERVATION",995
"2023-10-01",1,"MATERIAL_CITATION",800
"2023-10-01",1,"OCCURRENCE",75
"2023-10-01",1,"HUMAN_OBSERVATION",451542
"2023-10-01",3,"MATERIAL_SAMPLE",186
"2023-10-01",3,"PRESERVED_SPECIMEN",33
"2023-10-01",3,"LIVING_SPECIMEN",69
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",21
"2023-10-01",4,"FOSSIL_SPECIMEN",417
"2023-10-01",4,"PRESERVED_SPECIMEN",569
"2023-10-01",4,"LIVING_SPECIMEN",4
"2023-10-01",4,"MATERIAL_CITATION",178
"2023-10-01",4,"OCCURRENCE",8
"2023-10-01",4,"HUMAN_OBSERVATION",161
"2023-10-01",5,"MATERIAL_SAMPLE",82
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",13597
"2023-10-01",5,"LIVING_SPECIMEN",30
"2023-10-01",5,"OCCURRENCE",130
"2023-10-01",5,"HUMAN_OBSERVATION",209
"2023-10-01",5,"OBSERVATION",6
"2023-10-01",6,"MATERIAL_SAMPLE",486
"2023-10-01",6,"FOSSIL_SPECIMEN",862
"2023-10-01",6,"PRESERVED_SPECIMEN",157354
"2023-10-01",6,"MACHINE_OBSERVATION",35
"2023-10-01",6,"LIVING_SPECIMEN",104
"2023-10-01",6,"MATERIAL_CITATION",872
"2023-10-01",6,"OCCURRENCE",2355
"2023-10-01",6,"HUMAN_OBSERVATION",10524
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"PRESERVED_SPECIMEN",218
"2023-10-01",7,"LIVING_SPECIMEN",1
"2023-10-01",7,"HUMAN_OBSERVATION",200
"2023-10-01",8,"MATERIAL_SAMPLE",310
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",0,"MACHINE_OBSERVATION",11
"2024-01-01",0,"MATERIAL_SAMPLE",47
"2024-01-01",0,"FOSSIL_SPECIMEN",6086
"2024-01-01",0,"PRESERVED_SPECIMEN",703
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",995
"2024-01-01",1,"MATERIAL_SAMPLE",2801
"2024-01-01",1,"FOSSIL_SPECIMEN",17050
"2024-01-01",1,"PRESERVED_SPECIMEN",146339
"2024-01-01",1,"OCCURRENCE",75
"2024-01-01",1,"HUMAN_OBSERVATION",453129
"2024-01-01",1,"MATERIAL_CITATION",789
"2024-01-01",3,"MATERIAL_SAMPLE",186
"2024-01-01",3,"PRESERVED_SPECIMEN",33
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"LIVING_SPECIMEN",69
