"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105775
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",396
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",170
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",330
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4021
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",245
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",747
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",588
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",521
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",588
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18950
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1073
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",153
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",150
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1369
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",26135
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",170
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",740
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1873
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",237
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105788
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3504
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6648
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",460
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15502
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3110
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",153
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",586
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",484
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",4040
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",521
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1577
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",471
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",790
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",471
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",787
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",886
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",481
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",209
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2445
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",799
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1399
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3161
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3936
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",153
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",761
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1577
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
