"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2283
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1939
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11559
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",77
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",45
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",125
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",16
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",141
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",136
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",400
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",133
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",210
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",130
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",156
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",127
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",132
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",49
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",118
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",129
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1187
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1056
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",855
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1108
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",818
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2024
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",871
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15579
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2011
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8188
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3371
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2951
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1491
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2283
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1939
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11635
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",17
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",172
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",128
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",16
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",77
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",45
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",141
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",413
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",215
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",135
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",196
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",131
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",132
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",114
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",158
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",128
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",134
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1056
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1187
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1108
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",818
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",855
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15756
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",275
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2109
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2477
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2046
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8947
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1498
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3096
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2989
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",901
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2283
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1939
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11695
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
