"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",6,"PRESERVED_SPECIMEN",30861
"2024-04-01",6,"MACHINE_OBSERVATION",2
"2024-04-01",6,"LIVING_SPECIMEN",1104
"2024-04-01",6,"MATERIAL_CITATION",52
"2024-04-01",6,"OCCURRENCE",8634
"2024-04-01",6,"HUMAN_OBSERVATION",758
"2024-04-01",6,"OBSERVATION",1883
"2024-04-01",7,"FOSSIL_SPECIMEN",2
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",8,"MATERIAL_SAMPLE",150
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"MATERIAL_CITATION",247
"2024-07-01",0,"OCCURRENCE",35
"2024-07-01",0,"FOSSIL_SPECIMEN",21
"2024-07-01",0,"PRESERVED_SPECIMEN",154
"2024-07-01",1,"MATERIAL_CITATION",3873
"2024-07-01",1,"OCCURRENCE",57
"2024-07-01",1,"HUMAN_OBSERVATION",47036
"2024-07-01",1,"OBSERVATION",1
"2024-07-01",1,"MATERIAL_SAMPLE",1036
"2024-07-01",1,"FOSSIL_SPECIMEN",57
"2024-07-01",1,"PRESERVED_SPECIMEN",14756
"2024-07-01",1,"MACHINE_OBSERVATION",1
"2024-07-01",3,"LIVING_SPECIMEN",102
"2024-07-01",3,"MATERIAL_CITATION",31
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",45
"2024-07-01",3,"PRESERVED_SPECIMEN",46
"2024-07-01",4,"MATERIAL_CITATION",1201
"2024-07-01",4,"MATERIAL_SAMPLE",10
"2024-07-01",4,"PRESERVED_SPECIMEN",2
"2024-07-01",5,"PRESERVED_SPECIMEN",1944
"2024-07-01",5,"LIVING_SPECIMEN",18
"2024-07-01",5,"MATERIAL_CITATION",18
"2024-07-01",5,"HUMAN_OBSERVATION",16
"2024-07-01",5,"MATERIAL_SAMPLE",8
"2024-07-01",6,"PRESERVED_SPECIMEN",34743
"2024-07-01",6,"MACHINE_OBSERVATION",2
"2024-07-01",6,"LIVING_SPECIMEN",1104
"2024-07-01",6,"MATERIAL_CITATION",918
"2024-07-01",6,"OCCURRENCE",8634
"2024-07-01",6,"HUMAN_OBSERVATION",837
"2024-07-01",6,"OBSERVATION",1883
"2024-07-01",6,"MATERIAL_SAMPLE",236
"2024-07-01",6,"FOSSIL_SPECIMEN",1
"2024-07-01",7,"MATERIAL_CITATION",2
"2024-07-01",7,"HUMAN_OBSERVATION",2
"2024-07-01",8,"MATERIAL_SAMPLE",150
