"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1482
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2407
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1094
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8714
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1076
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",76
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",805
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1246
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3441
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1493
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4936
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1946
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1929
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2513
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",935
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2526
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3463
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",72
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",967
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4495
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2490
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
