"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1550
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2319
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",626
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",86
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",547
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",432
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1216
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
