"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",797
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11676
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3985
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2692
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416037
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",213
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7311
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40566
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1769
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",808
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11949
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4234
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2745
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455452
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7692
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",75
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",413
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435074
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1769
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10284
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42858
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42682
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2746
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12956
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",114101
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496126
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47380
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13156
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115319
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2746
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",584935
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436318
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1769
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632449
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51975
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15811
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115319
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115319
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632449
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15811
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51975
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632449
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15811
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115319
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51975
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16954
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115527
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",646212
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52960
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17750
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115527
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817177
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61262
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17750
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115527
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817177
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61262
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10257
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62114
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",494
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43026
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18139
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115527
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",823739
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43039
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115530
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4252
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",829197
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",93
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18140
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",204
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436568
