"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",586
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18048
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23444
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",67076
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4695
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42082
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",40
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83145
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14245
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",440
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",17214
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",166
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",224281
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",10750
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108070
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",138
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",80248
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",596
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",93
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29993
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",476
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7652
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1340
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32110
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6873
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",943
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2608
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25940
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2512
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5675
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1543
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1034
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",3843
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1147
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",1664
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1117
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3204
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7060
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624847
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",69
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2624
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",11802
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",360
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1034
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182656
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",885
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4125
"2019-07-01","OBSERVATION","Family","Unknown","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1560
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1761
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3454472
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",5844
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",206
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",86
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56837
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5900
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",736
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2870
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",113
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",169241
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",816
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3454477
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",23487
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",354986
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34220
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",56
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",120627
"2019-07-01","LITERATURE","Kingdom","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",43316
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1125
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",48
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",871
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80185
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3535
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6348
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",242
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",20012
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",142
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477040
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",1995
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5073
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",7344
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41989
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1084
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23067
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1158
"2016-10-07","LITERATURE","Species","Unknown","Unknown",11
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6921
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185396
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5285
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",283
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162878
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",712
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",242776
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",5279
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2692
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2379
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1464
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5365
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2019-04-06","OBSERVATION","Genus","Unknown","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",280
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",137
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1359
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16987
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",343
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",113
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",11103
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",141
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5073
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73511
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",569
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110482
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",61634
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",125
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",3222
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",183
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",5289
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37585
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7118
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",5842
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2360
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",390
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",299
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10855
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29632
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259778
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",15425
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2629434
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5367
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4695
"2019-04-06","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",101
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9753
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8218
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51887
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9389
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8109
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4017
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38557
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",500
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",485
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",165
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",915
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1053
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",503
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16045
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",14227
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31637
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",217
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66729
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",26389
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2814
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8349
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7204
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44983
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94217
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",135
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1121
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39233
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3867
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1394
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",869
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",112
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18971
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3028
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1965
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127855
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1240
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1187
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13734
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70917
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8358
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52731
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",65
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3381
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2816
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10356
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22961
"2015-07-03","LITERATURE","Species","Unknown","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14937
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11393
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",326
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59425
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28502
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15154
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3663
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1010
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1163
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3213
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",210
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",12980
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",47621
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1507
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",254
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7561
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12226
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",238
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",775
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2874
