"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",13051
"2015-04-09",0,"UNKNOWN",7829
"2019-01-01",5,"UNKNOWN",12248
"2013-02-20",0,"UNKNOWN",22439
"2011-09-05",5,"HUMAN_OBSERVATION",6307
"2013-07-09",4,"UNKNOWN",255
"2010-04-01",4,"OBSERVATION",220038
"2011-06-10",6,"LITERATURE",7338
"2012-12-11",0,"LITERATURE",1
"2019-04-06",4,"UNKNOWN",214
"2017-04-12",2,"LIVING_SPECIMEN",546
"2018-04-09",5,"PRESERVED_SPECIMEN",443826
"2008-10-10",7,"PRESERVED_SPECIMEN",27285
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-12-16",7,"HUMAN_OBSERVATION",691
"2010-04-01",5,"UNKNOWN",3578
"2012-03-26",3,"HUMAN_OBSERVATION",49
"2014-09-08",3,"UNKNOWN",159
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",265
"2017-10-12",4,"PRESERVED_SPECIMEN",60814
"2010-07-26",7,"UNKNOWN",107
"2014-03-28",6,"LIVING_SPECIMEN",197031
"2013-07-09",7,"HUMAN_OBSERVATION",5437
"2014-03-28",6,"OBSERVATION",55321
"2011-06-10",4,"HUMAN_OBSERVATION",2481648
"2016-10-07",5,"FOSSIL_SPECIMEN",265
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",36479
"2009-06-17",0,"FOSSIL_SPECIMEN",249
"2019-07-01",5,"OBSERVATION",16316
"2008-04-01",5,"UNKNOWN",3558
"2015-07-03",5,"OBSERVATION",18834
"2016-10-07",6,"UNKNOWN",3936838
"2009-06-17",1,"UNKNOWN",231755
"2013-12-20",3,"LIVING_SPECIMEN",20647
"2016-07-04",0,"UNKNOWN",6698
"2011-09-05",3,"UNKNOWN",157
"2012-03-26",0,"LIVING_SPECIMEN",45
"2009-12-16",4,"OBSERVATION",222675
"2012-01-18",7,"LIVING_SPECIMEN",431
"2012-03-26",0,"OBSERVATION",1386
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",248
"2015-10-01",4,"LIVING_SPECIMEN",968
"2017-04-12",6,"HUMAN_OBSERVATION",13808754
"2012-12-11",4,"LIVING_SPECIMEN",30
"2008-10-10",0,"HUMAN_OBSERVATION",25334
"2017-12-22",6,"UNKNOWN",953120
"2013-07-09",4,"OBSERVATION",198204
"2019-01-01",5,"FOSSIL_SPECIMEN",422
"2011-06-10",1,"OBSERVATION",23643
"2013-02-20",0,"FOSSIL_SPECIMEN",14906
"2016-04-05",7,"PRESERVED_SPECIMEN",35864
"2009-12-16",5,"UNKNOWN",3578
"2013-05-21",5,"FOSSIL_SPECIMEN",296
"2015-01-19",6,"FOSSIL_SPECIMEN",45171
"2018-07-11",4,"FOSSIL_SPECIMEN",1772920
"2012-10-31",1,"FOSSIL_SPECIMEN",108946
"2015-04-09",1,"UNKNOWN",189752
"2015-04-09",6,"LITERATURE",49849
"2019-01-01",6,"UNKNOWN",1133816
"2013-02-20",1,"UNKNOWN",131846
"2011-09-05",6,"HUMAN_OBSERVATION",82421
"2013-07-09",5,"UNKNOWN",18419
"2015-01-19",0,"PRESERVED_SPECIMEN",40324
"2010-04-01",5,"OBSERVATION",15592
"2012-12-11",1,"LITERATURE",5800
"2019-04-06",5,"UNKNOWN",12248
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",36665
"2018-04-09",6,"PRESERVED_SPECIMEN",1056866
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4476207
"2012-03-26",4,"HUMAN_OBSERVATION",2257559
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",61861
"2017-10-12",5,"PRESERVED_SPECIMEN",398901
"2010-07-26",8,"UNKNOWN",539
"2014-03-28",7,"LIVING_SPECIMEN",332
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",176
"2011-06-10",5,"HUMAN_OBSERVATION",6361
"2016-10-07",6,"FOSSIL_SPECIMEN",61860
"2016-12-27",0,"PRESERVED_SPECIMEN",26498
"2019-07-01",6,"LIVING_SPECIMEN",340139
"2009-06-17",1,"FOSSIL_SPECIMEN",3638
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",169889
"2017-04-12",0,"LITERATURE",1
"2019-07-01",6,"OBSERVATION",55527
"2008-04-01",6,"UNKNOWN",4734063
"2015-07-03",6,"OBSERVATION",55774
"2016-07-04",0,"FOSSIL_SPECIMEN",49546
"2016-10-07",0,"PRESERVED_SPECIMEN",26496
"2016-10-07",7,"UNKNOWN",4726
"2013-12-20",4,"LIVING_SPECIMEN",334
"2016-07-04",1,"UNKNOWN",202543
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",113
"2012-03-26",1,"LIVING_SPECIMEN",33
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15698
"2012-03-26",1,"OBSERVATION",26622
"2009-09-25",6,"FOSSIL_SPECIMEN",1755
"2010-11-17",0,"FOSSIL_SPECIMEN",4537
"2015-10-01",5,"LIVING_SPECIMEN",20765
"2017-04-12",7,"HUMAN_OBSERVATION",15067
"2012-07-13",0,"FOSSIL_SPECIMEN",12697
"2012-12-11",5,"LIVING_SPECIMEN",2321
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",81206
"2017-12-22",7,"UNKNOWN",1913
"2013-07-09",5,"OBSERVATION",17592
"2016-01-04",3,"PRESERVED_SPECIMEN",1605
"2019-01-01",6,"FOSSIL_SPECIMEN",85005
"2009-09-25",0,"PRESERVED_SPECIMEN",5660
"2013-02-20",1,"FOSSIL_SPECIMEN",141343
"2007-12-19",0,"PRESERVED_SPECIMEN",5673
"2009-12-16",6,"UNKNOWN",4476207
"2013-05-21",6,"FOSSIL_SPECIMEN",34577
"2015-01-19",7,"FOSSIL_SPECIMEN",1583
"2018-07-11",5,"FOSSIL_SPECIMEN",6971
"2019-01-01",0,"PRESERVED_SPECIMEN",78172
"2019-01-01",7,"UNKNOWN",1913
"2011-09-05",7,"HUMAN_OBSERVATION",4663
"2012-01-18",0,"UNKNOWN",19415
"2013-05-21",0,"PRESERVED_SPECIMEN",29934
"2013-07-09",6,"UNKNOWN",4694243
"2015-01-19",1,"PRESERVED_SPECIMEN",1526491
"2010-04-01",6,"OBSERVATION",561
"2019-04-06",6,"UNKNOWN",1133816
"2014-09-08",4,"FOSSIL_SPECIMEN",444287
"2017-04-12",4,"LIVING_SPECIMEN",1169
"2018-04-09",7,"PRESERVED_SPECIMEN",29136
"2017-04-12",4,"OBSERVATION",192263
"2010-04-01",7,"UNKNOWN",108
"2012-03-26",5,"HUMAN_OBSERVATION",6435
"2014-09-08",5,"UNKNOWN",18741
"2016-12-27",7,"FOSSIL_SPECIMEN",1577
"2017-10-12",6,"PRESERVED_SPECIMEN",964610
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",239389
"2011-06-10",6,"HUMAN_OBSERVATION",82827
"2015-10-01",0,"HUMAN_OBSERVATION",169881
"2012-12-11",0,"HUMAN_OBSERVATION",123358
"2016-10-07",7,"FOSSIL_SPECIMEN",1577
"2016-12-27",1,"PRESERVED_SPECIMEN",1724959
"2019-07-01",7,"LIVING_SPECIMEN",711
"2011-09-05",4,"OBSERVATION",206586
"2016-04-05",1,"HUMAN_OBSERVATION",4979070
"2017-04-12",1,"LITERATURE",14977
"2019-07-01",7,"OBSERVATION",165
"2008-04-01",7,"UNKNOWN",210
"2015-07-03",7,"OBSERVATION",302
"2016-07-04",1,"FOSSIL_SPECIMEN",272838
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1708826
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",21836
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18721
"2012-03-26",2,"LIVING_SPECIMEN",483
"2014-03-28",0,"UNKNOWN",4685
"2018-09-28",0,"FOSSIL_SPECIMEN",60606
"2009-12-16",6,"OBSERVATION",561
"2010-11-17",1,"FOSSIL_SPECIMEN",56843
"2015-10-01",6,"LIVING_SPECIMEN",211395
"2012-07-13",1,"FOSSIL_SPECIMEN",102365
"2012-12-11",6,"LIVING_SPECIMEN",546487
"2018-04-09",0,"HUMAN_OBSERVATION",174191
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",1238
"2016-01-04",4,"PRESERVED_SPECIMEN",52423
"2019-01-01",7,"FOSSIL_SPECIMEN",9700
"2009-09-25",1,"PRESERVED_SPECIMEN",318321
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",54
"2009-12-16",7,"UNKNOWN",108
"2013-05-21",7,"FOSSIL_SPECIMEN",1542
"2018-07-11",6,"FOSSIL_SPECIMEN",130168
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",159
"2019-01-01",1,"PRESERVED_SPECIMEN",1930523
"2013-02-20",3,"UNKNOWN",160
"2012-01-18",1,"UNKNOWN",200799
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1042582
"2013-07-09",7,"UNKNOWN",7643
"2018-07-11",0,"PRESERVED_SPECIMEN",60328
"2010-04-01",7,"OBSERVATION",174
"2019-04-06",7,"UNKNOWN",1913
"2014-09-08",5,"FOSSIL_SPECIMEN",318
"2017-04-12",5,"LIVING_SPECIMEN",40947
"2017-04-12",5,"OBSERVATION",16313
"2010-04-01",8,"UNKNOWN",539
"2012-03-26",6,"HUMAN_OBSERVATION",83515
"2014-09-08",6,"UNKNOWN",992970
"2010-07-26",0,"FOSSIL_SPECIMEN",4534
"2013-12-20",0,"HUMAN_OBSERVATION",124198
"2017-10-12",7,"PRESERVED_SPECIMEN",36398
"2008-12-17",5,"OBSERVATION",15696
"2011-06-10",7,"HUMAN_OBSERVATION",5219
"2015-10-01",1,"HUMAN_OBSERVATION",4968393
"2012-12-11",1,"HUMAN_OBSERVATION",375749
"2019-07-01",8,"LIVING_SPECIMEN",732
"2011-09-05",5,"OBSERVATION",15592
"2013-09-10",0,"LIVING_SPECIMEN",2070
"2008-04-01",8,"UNKNOWN",539
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",109
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196961
"2011-09-05",6,"UNKNOWN",5235204
"2012-03-26",3,"LIVING_SPECIMEN",16829
"2014-03-28",1,"UNKNOWN",97961
"2014-03-28",6,"LITERATURE",47570
"2018-09-28",1,"FOSSIL_SPECIMEN",352982
"2009-12-16",7,"OBSERVATION",174
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",526
"2012-12-11",7,"LIVING_SPECIMEN",322
"2018-04-09",1,"HUMAN_OBSERVATION",8585593
"2019-07-01",0,"UNKNOWN",2182
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2015-07-03",0,"UNKNOWN",7903
"2013-07-09",7,"OBSERVATION",186
"2016-01-04",5,"PRESERVED_SPECIMEN",378440
"2009-09-25",2,"PRESERVED_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",213926
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2007-12-19",2,"PRESERVED_SPECIMEN",386
"2009-12-16",8,"UNKNOWN",539
"2018-07-11",7,"FOSSIL_SPECIMEN",20232
"2017-10-12",0,"HUMAN_OBSERVATION",166741
"2012-10-31",4,"FOSSIL_SPECIMEN",189
"2015-04-09",4,"UNKNOWN",140
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",253
"2008-12-17",0,"HUMAN_OBSERVATION",34436
"2015-01-19",3,"PRESERVED_SPECIMEN",1445
"2018-07-11",1,"PRESERVED_SPECIMEN",1757700
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",43050
"2017-04-12",6,"LIVING_SPECIMEN",497067
"2017-04-12",6,"OBSERVATION",55528
"2008-10-10",0,"OBSERVATION",1658
"2012-03-26",7,"HUMAN_OBSERVATION",5409
"2014-09-08",0,"PRESERVED_SPECIMEN",40417
"2014-09-08",7,"UNKNOWN",6762
"2010-07-26",1,"FOSSIL_SPECIMEN",56140
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",544404
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",559
"2016-12-27",3,"PRESERVED_SPECIMEN",1612
"2011-09-05",6,"OBSERVATION",917
"2013-09-10",1,"LIVING_SPECIMEN",78
"2016-04-05",3,"HUMAN_OBSERVATION",430
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1610
"2009-06-17",5,"UNKNOWN",3578
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",332
"2016-07-04",4,"UNKNOWN",7676
"2011-09-05",7,"UNKNOWN",4960
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",41308
"2012-03-26",4,"OBSERVATION",206487
"2015-10-01",8,"LIVING_SPECIMEN",689
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",49794
"2019-07-01",1,"UNKNOWN",332636
"2019-07-01",6,"LITERATURE",166932
"2008-10-10",4,"HUMAN_OBSERVATION",548387
"2015-07-03",1,"UNKNOWN",189711
"2016-01-04",6,"PRESERVED_SPECIMEN",808319
"2009-09-25",3,"PRESERVED_SPECIMEN",14725
"2011-06-10",5,"OBSERVATION",15592
"2013-02-20",4,"FOSSIL_SPECIMEN",316
"2007-12-19",3,"PRESERVED_SPECIMEN",12394
"2016-04-05",0,"LIVING_SPECIMEN",457
"2009-04-06",0,"HUMAN_OBSERVATION",34993
"2016-04-05",0,"OBSERVATION",6281
"2017-10-12",1,"HUMAN_OBSERVATION",6973271
"2012-10-31",5,"FOSSIL_SPECIMEN",157
"2015-04-09",5,"UNKNOWN",21890
"2019-01-01",3,"PRESERVED_SPECIMEN",1615
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14358
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2008-12-17",1,"HUMAN_OBSERVATION",84122
"2012-01-18",3,"UNKNOWN",315
"2013-05-21",3,"PRESERVED_SPECIMEN",152
"2015-01-19",4,"PRESERVED_SPECIMEN",52358
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",1583
"2017-04-12",7,"LIVING_SPECIMEN",715
"2017-04-12",7,"OBSERVATION",185
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",4507
"2017-07-24",0,"HUMAN_OBSERVATION",163149
"2008-10-10",1,"OBSERVATION",16555
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2014-09-08",1,"PRESERVED_SPECIMEN",1527834
"2008-12-17",7,"OBSERVATION",173
"2015-10-01",3,"HUMAN_OBSERVATION",429
"2012-12-11",3,"HUMAN_OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",52858
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",174
"2013-09-10",2,"LIVING_SPECIMEN",497
"2016-04-05",4,"HUMAN_OBSERVATION",3044238
"2017-04-12",4,"LITERATURE",97
"2016-07-04",4,"FOSSIL_SPECIMEN",444763
"2016-10-07",4,"PRESERVED_SPECIMEN",52848
"2009-06-17",6,"UNKNOWN",4486402
"2013-12-20",8,"LIVING_SPECIMEN",664
"2016-07-04",5,"UNKNOWN",17873
"2011-09-05",8,"UNKNOWN",539
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",244857
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",16818
"2010-11-17",4,"FOSSIL_SPECIMEN",192
"2012-07-13",4,"FOSSIL_SPECIMEN",191
"2017-12-22",1,"FOSSIL_SPECIMEN",284428
"2018-04-09",3,"HUMAN_OBSERVATION",17325
"2008-10-10",5,"HUMAN_OBSERVATION",4151
"2016-01-04",7,"PRESERVED_SPECIMEN",35858
"2009-09-25",4,"PRESERVED_SPECIMEN",13121
"2009-12-16",0,"FOSSIL_SPECIMEN",4505
"2011-06-10",6,"OBSERVATION",922
"2013-02-20",5,"FOSSIL_SPECIMEN",184
"2015-10-01",0,"OBSERVATION",6368
"2007-12-19",4,"PRESERVED_SPECIMEN",10944
"2012-12-11",0,"OBSERVATION",2065
"2016-04-05",1,"LIVING_SPECIMEN",112
"2009-04-06",1,"HUMAN_OBSERVATION",85239
"2016-04-05",1,"OBSERVATION",195256
"2012-10-31",6,"FOSSIL_SPECIMEN",19969
"2015-04-09",6,"UNKNOWN",994017
"2019-01-01",4,"PRESERVED_SPECIMEN",60966
"2011-02-21",0,"HUMAN_OBSERVATION",66276
"2013-02-20",6,"UNKNOWN",4692965
"2013-07-09",0,"FOSSIL_SPECIMEN",38469
"2012-01-18",4,"UNKNOWN",123
"2013-05-21",4,"PRESERVED_SPECIMEN",25527
"2015-01-19",5,"PRESERVED_SPECIMEN",379561
"2018-07-11",3,"PRESERVED_SPECIMEN",1613
"2012-10-31",0,"PRESERVED_SPECIMEN",29402
"2012-12-11",6,"LITERATURE",7359
"2019-04-06",0,"FOSSIL_SPECIMEN",60185
"2017-04-12",8,"LIVING_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",1151
"2010-04-01",1,"FOSSIL_SPECIMEN",55130
"2017-07-24",1,"HUMAN_OBSERVATION",6187126
"2018-04-09",0,"OBSERVATION",6351
"2011-02-21",6,"LIVING_SPECIMEN",164482
"2013-12-20",3,"HUMAN_OBSERVATION",334
"2015-10-01",4,"HUMAN_OBSERVATION",3044238
"2012-12-11",4,"HUMAN_OBSERVATION",2231840
"2016-01-04",0,"HUMAN_OBSERVATION",169881
"2016-12-27",5,"PRESERVED_SPECIMEN",391312
"2008-06-27",0,"HUMAN_OBSERVATION",368
"2009-06-17",6,"FOSSIL_SPECIMEN",1350
"2013-09-10",3,"LIVING_SPECIMEN",20782
"2016-04-05",5,"HUMAN_OBSERVATION",52415
"2017-04-12",0,"UNKNOWN",13648
"2016-07-04",5,"FOSSIL_SPECIMEN",260
"2016-10-07",5,"PRESERVED_SPECIMEN",391312
"2009-06-17",0,"PRESERVED_SPECIMEN",5391
"2009-06-17",7,"UNKNOWN",108
"2016-07-04",6,"UNKNOWN",3936838
"2008-12-17",0,"UNKNOWN",17828
"2012-03-26",6,"LIVING_SPECIMEN",354039
"2014-03-28",4,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",1717264
"2012-03-26",6,"OBSERVATION",1233
"2010-11-17",5,"FOSSIL_SPECIMEN",59
"2012-07-13",5,"FOSSIL_SPECIMEN",157
"2013-12-20",0,"OBSERVATION",1095
"2018-04-09",4,"HUMAN_OBSERVATION",3135554
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2008-10-10",6,"HUMAN_OBSERVATION",62347
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",159
