"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1244
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1907
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1151
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4410
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1149
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",512
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1836
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10160
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",84
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",233
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",15593
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",562
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1835
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10714
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",779
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",200
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15420
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",200
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1105
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",228
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3578
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",512
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",14888
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",207
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",579
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",14993
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1224
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",424
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2947
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",197
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3151
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",196
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",559
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1243
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",295
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",228
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",512
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1835
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10726
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",34
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
