"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2461
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",463
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",188
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",653769
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9907
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",123
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",27
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",640
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",99
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",99
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",558
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9919
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",183
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2659
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",55
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",218534
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",197
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",359
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
