"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2828
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3778
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6812
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2553
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",422
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6533
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259692
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",693
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",535
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1174
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2828
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5047
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12153
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3093
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",701
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",901
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5176
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9115
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5260
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",597
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",2438
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",290
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79652
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6920
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4396
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",836
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1074
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8845
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5260
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1283
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9948
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50821
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6701
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",170
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1178
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",111
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8831
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2697
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4605
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1332
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",89
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101642
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5571
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",141
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6541
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3093
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2979
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265907
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1402
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3707
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",58
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2530
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10463
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16403
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64772
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12151
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",539
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",116
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6799
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2714
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1464
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37315
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",290
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",139
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",569
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4840
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4875
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",712
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",452
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",691
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1075
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2553
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",871
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",422
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4136
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14336
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",617
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",613
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1046
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",384
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",542
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",103
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14256
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48032
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",626
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3094
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",659
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",660
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60706
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11830
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9003
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1543
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10041
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",828
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6155
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
