"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6942
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60376
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1701
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11566
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3824
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",470
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67584
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4368
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1813
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9024
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",113
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",358
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",116141
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4649
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","Unknown","YearOnly",896
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26648
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",948
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2585
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2956
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5288
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32881
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2205
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1091
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493082
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",435
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1797
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7290
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61478
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11588
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3707
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35088
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3836
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5853
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",749
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9024
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",116141
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",113
"2021-01-01","UNKNOWN","Unknown","Unknown","YearOnly",896
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",358
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",948
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4649
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26648
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",3824
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",470
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4368
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67584
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1813
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2585
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1091
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493082
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2956
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32881
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5288
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2205
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7599
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",750
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62007
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",518
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1770
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1194
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11599
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4046
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35460
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5859
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3795
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",113
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1813
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",358
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",116141
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","UNKNOWN","Unknown","Unknown","YearOnly",896
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26648
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",948
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4649
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67584
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",3824
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",470
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4368
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9024
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",646294
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2585
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2956
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35728
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2205
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5288
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1091
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",518
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1770
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1194
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7599
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62007
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11599
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",138
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4046
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35460
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3795
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5859
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",750
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1813
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9024
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",113
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-07-01","UNKNOWN","Unknown","Unknown","YearOnly",896
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",358
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",948
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",116141
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4649
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2021-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26648
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",3824
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2021-07-01","UNKNOWN","Unknown","Unknown","Unknown",470
"2021-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4368
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67584
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2021-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1680
