"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",284
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",931
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9512
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",309
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1418
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2182
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2721
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14249
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1287
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",67
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",527
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",147
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",79
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",833
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2710
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1969
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",328
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",224
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3233
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",129
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2263
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",53
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",504
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3214
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1655
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",303
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10654
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2876
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1763
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",401
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2124
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",319
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",234
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",641
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",331
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",154
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",803
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",664
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",309
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2183
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",242
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",937
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2287
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",252
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4658
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",484
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1817
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",266
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",327
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2188
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1222
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1521
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",992
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3263
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",550
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1000
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2188
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1905
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",292
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2883
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1542
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",290
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",275
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",591
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1776
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1460
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5387
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5101
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2217
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4219
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",954
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4532
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",241
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2095
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",504
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",739
