"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",6323344
"2015-10-01",1,"LITERATURE",14783
"2018-04-09",4,"LIVING_SPECIMEN",47
"2008-10-10",6,"LIVING_SPECIMEN",843
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2018-04-09",4,"OBSERVATION",1946
"2008-10-10",6,"OBSERVATION",7115
"2014-09-08",6,"PRESERVED_SPECIMEN",1547109
"2017-10-12",3,"LIVING_SPECIMEN",905
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",220812
"2011-02-21",1,"OBSERVATION",7985489
"2016-01-04",4,"HUMAN_OBSERVATION",30260
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2017-04-12",4,"UNKNOWN",494
"2018-04-09",1,"LITERATURE",21
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",305
"2011-02-21",2,"UNKNOWN",176
"2013-05-21",1,"HUMAN_OBSERVATION",6219844
"2016-07-04",3,"PRESERVED_SPECIMEN",117
"2018-07-11",0,"HUMAN_OBSERVATION",1713
"2008-12-17",4,"UNKNOWN",290
"2015-07-03",6,"FOSSIL_SPECIMEN",3447
"2013-12-20",4,"OBSERVATION",3384
"2017-12-22",6,"FOSSIL_SPECIMEN",4536
"2015-07-03",0,"PRESERVED_SPECIMEN",5986
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2015-10-01",5,"OBSERVATION",150
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",150
"2016-01-04",1,"OBSERVATION",2855463
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2017-12-22",0,"PRESERVED_SPECIMEN",17884
"2008-06-27",1,"OBSERVATION",2856899
"2015-04-09",1,"FOSSIL_SPECIMEN",8119
"2016-04-05",6,"OBSERVATION",7133
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",4,"PRESERVED_SPECIMEN",405
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",14803
"2012-10-31",5,"PRESERVED_SPECIMEN",15897
"2011-06-10",3,"UNKNOWN",147
"2018-04-09",5,"LIVING_SPECIMEN",2058
"2010-04-01",6,"FOSSIL_SPECIMEN",1077
"2017-07-24",6,"HUMAN_OBSERVATION",12771
"2018-04-09",5,"OBSERVATION",205
"2008-10-10",7,"OBSERVATION",91
"2014-09-08",7,"PRESERVED_SPECIMEN",218
"2010-04-01",0,"PRESERVED_SPECIMEN",1119
"2017-10-12",4,"LIVING_SPECIMEN",47
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",3384
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1071
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1247
"2009-04-06",4,"UNKNOWN",294
"2008-04-01",0,"PRESERVED_SPECIMEN",1352
"2009-06-17",5,"PRESERVED_SPECIMEN",9409
"2011-02-21",3,"UNKNOWN",147
"2011-09-05",4,"FOSSIL_SPECIMEN",701
"2016-07-04",4,"PRESERVED_SPECIMEN",1316
"2017-07-24",3,"LIVING_SPECIMEN",701
"2018-07-11",1,"HUMAN_OBSERVATION",18194975
