"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",67
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3748825
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2165565
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31962
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",115714
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",377
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",449
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3642
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8454
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8592
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4547
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",62762
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",120319
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6549
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8393
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2018-09-28","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",289
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",313
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",264
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28447
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",935
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3599
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2150
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",957
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",1822
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2143790
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",190
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47483
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36737
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",647
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1434730
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",189
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",208
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",116
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27093
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6007
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",80
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",189254
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",731
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226668
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1905
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2615
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",25862
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41743
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",9
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",1107
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",17038
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4239
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218600
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",124
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",54
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",986
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40000
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80020
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",63
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",92
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",34
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",766
"2018-07-11","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",38
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",827
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",43
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223289
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",2062
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",130
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",125
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",43441
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65115
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",264
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1035
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4077
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",551851
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104686
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",389
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26620
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",454
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",762982
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",92
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",926
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5392
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",130
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",712
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2133
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",74
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",27
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034746
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4220
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32232
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3959
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1280
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9636
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",939
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6167
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7570
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99846
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3284
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556147
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130824
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",266
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",216
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",779
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",45
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1795
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",203
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonth",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2006
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20131
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",365
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonth",414
"2019-04-06","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2488
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",727
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",15995
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1378
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",738
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73490
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",179
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54312
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Order","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8289
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2076
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142590
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108100
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30133
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",154
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",54959
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1766
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30768
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",40
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42152
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1072
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",638670
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8022
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",691910
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",167605
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340594
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",530
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984476
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",45
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28115
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",483
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",11393
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",55211
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22668
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",546
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7570
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",271
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28428
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212652
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7031
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25058
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5463
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4407
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40005
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8417
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210290
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3142
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37703
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3246
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1060
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1053
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",992
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7426
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",144
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",94
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2307
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",61945
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1161
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",468
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28275
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",60
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",939
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292414
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",986
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",267
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",313
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",221084
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5817
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",5678
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7444
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321545
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51104
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1215
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1964
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1103077
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6260
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1082
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",338
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3008
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",87099
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105483
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4345
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",590
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2625
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",57
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",635
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",362
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",266
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",483
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",927
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4829
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1624
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",167122
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80061
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",1199
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",494
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26878
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",10467
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182601
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",705
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",904
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",61753
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",927
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3339
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186449
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",76
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7001
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3682
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",226
"2008-12-17","UNKNOWN","Order","Unknown","YearMonth",2
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",16
