"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",2,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",623
"2010-11-17",5,"LIVING_SPECIMEN",4124
"2013-09-10",3,"UNKNOWN",129117
"2010-11-17",5,"OBSERVATION",222
"2012-07-13",5,"LIVING_SPECIMEN",4129
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",13171
"2017-07-24",7,"UNKNOWN",18
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",963
"2012-12-11",3,"PRESERVED_SPECIMEN",761
"2016-01-04",6,"UNKNOWN",3497
"2016-04-05",1,"FOSSIL_SPECIMEN",10185
"2008-06-27",6,"UNKNOWN",5147
"2009-09-25",3,"UNKNOWN",157
"2016-10-07",6,"HUMAN_OBSERVATION",1587209
"2009-06-17",1,"HUMAN_OBSERVATION",88
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2016-07-04",0,"HUMAN_OBSERVATION",1348
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",129917
"2015-01-19",4,"UNKNOWN",3208
"2018-07-11",2,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",397
"2010-07-26",4,"LIVING_SPECIMEN",171
"2018-04-09",0,"FOSSIL_SPECIMEN",1135
"2010-07-26",4,"OBSERVATION",2081
"2017-12-22",6,"HUMAN_OBSERVATION",1655540
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",18531
"2011-02-21",6,"FOSSIL_SPECIMEN",401
"2012-07-13",0,"HUMAN_OBSERVATION",799
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",23048
"2015-04-09",1,"HUMAN_OBSERVATION",286928
"2013-02-20",1,"HUMAN_OBSERVATION",738
"2016-10-07",3,"LIVING_SPECIMEN",2862
"2011-02-21",0,"PRESERVED_SPECIMEN",669
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",196499
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",715
"2015-07-03",3,"LIVING_SPECIMEN",1618
"2017-07-24",7,"FOSSIL_SPECIMEN",78
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2013-09-10",4,"UNKNOWN",2146
"2010-11-17",6,"OBSERVATION",1259617
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2017-12-22",3,"LIVING_SPECIMEN",3160
"2012-03-26",6,"FOSSIL_SPECIMEN",405
"2017-07-24",1,"PRESERVED_SPECIMEN",241567
"2017-10-12",1,"MACHINE_OBSERVATION",2236
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",56377
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",44
"2013-12-20",3,"PRESERVED_SPECIMEN",761
"2008-06-27",6,"FOSSIL_SPECIMEN",103
"2012-03-26",0,"PRESERVED_SPECIMEN",556
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",7265
"2012-12-11",4,"PRESERVED_SPECIMEN",2769
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",386
"2008-06-27",7,"UNKNOWN",35
"2009-09-25",4,"UNKNOWN",2130
"2007-12-19",4,"UNKNOWN",409
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-07-04",1,"HUMAN_OBSERVATION",409967
"2010-04-01",3,"LIVING_SPECIMEN",1485
"2013-05-21",4,"UNKNOWN",2475
"2015-01-19",5,"UNKNOWN",7373
"2018-07-11",3,"UNKNOWN",65313
"2012-10-31",0,"UNKNOWN",254
"2014-09-08",1,"OBSERVATION",417767
"2010-07-26",5,"LIVING_SPECIMEN",4119
"2018-04-09",1,"FOSSIL_SPECIMEN",22280
"2010-07-26",5,"OBSERVATION",222
"2017-12-22",7,"HUMAN_OBSERVATION",269
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1103
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",704
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2017-10-12",0,"FOSSIL_SPECIMEN",758
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2016-10-07",4,"LIVING_SPECIMEN",490
"2011-02-21",1,"PRESERVED_SPECIMEN",35600
"2012-01-18",0,"HUMAN_OBSERVATION",799
"2016-10-07",4,"OBSERVATION",1984
"2008-12-17",3,"PRESERVED_SPECIMEN",700
"2013-09-10",4,"FOSSIL_SPECIMEN",5886
"2014-03-28",7,"PRESERVED_SPECIMEN",3342
"2016-12-27",5,"UNKNOWN",6186
"2015-07-03",4,"LIVING_SPECIMEN",170
"2010-11-17",7,"LIVING_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",3257
"2010-11-17",7,"OBSERVATION",11091
"2012-07-13",7,"LIVING_SPECIMEN",44
"2017-12-22",4,"LIVING_SPECIMEN",508
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",1984
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2009-09-25",4,"OBSERVATION",2081
"2009-12-16",3,"LIVING_SPECIMEN",1485
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3092
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",46069
"2013-07-09",3,"LIVING_SPECIMEN",1593
"2015-10-01",5,"PRESERVED_SPECIMEN",109752
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",60284
"2008-06-27",1,"PRESERVED_SPECIMEN",14399
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",3443
"2007-12-19",5,"UNKNOWN",3449
"2012-10-31",0,"OBSERVATION",397
"2017-07-24",1,"MACHINE_OBSERVATION",2169
"2017-12-22",1,"LITERATURE",4
"2010-04-01",4,"LIVING_SPECIMEN",171
"2013-05-21",5,"UNKNOWN",3260
"2014-03-28",0,"HUMAN_OBSERVATION",1007
"2015-01-19",6,"UNKNOWN",6046
"2018-07-11",4,"UNKNOWN",363
"2012-10-31",1,"UNKNOWN",13990
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2008-10-10",4,"FOSSIL_SPECIMEN",221
"2010-07-26",6,"OBSERVATION",1259617
"2017-04-12",4,"PRESERVED_SPECIMEN",12028
"2008-04-01",4,"LIVING_SPECIMEN",170
"2017-10-12",1,"FOSSIL_SPECIMEN",10381
"2008-04-01",4,"OBSERVATION",1442
"2009-04-06",3,"PRESERVED_SPECIMEN",700
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",8179
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",621
"2016-10-07",5,"OBSERVATION",167
"2008-12-17",4,"PRESERVED_SPECIMEN",2254
"2009-06-17",0,"OBSERVATION",381
"2013-09-10",5,"FOSSIL_SPECIMEN",20
"2011-09-05",2,"LIVING_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",41410
"2016-12-27",6,"UNKNOWN",3649
