"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",739
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2474
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2007
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",85367
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11558
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11829
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13343
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1523
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29361
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1148
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68914
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",131
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4874
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16284
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62539
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27637
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",685
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7308
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1135559
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7333
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5757
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23263
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4021
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3532
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40637
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",431
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",185590
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18180
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5787
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",158
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8141
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71308
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7787
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5787
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",565
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19785
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107518
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",144
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",508
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160465
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1677
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",183
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",185
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1500
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2747
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",144
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",957
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",533
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",58
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",169
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",169
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",163
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16284
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3203
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19352
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",671
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3175
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1439
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14210
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11602
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",247
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1148
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18959
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1798
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",615
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6614
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64999
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",161054
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",867
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",975
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",185
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4658
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",169
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",85367
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",144
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5604
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80511
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonth",1523
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4874
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3703
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4874
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",169
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44516
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4487
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",390
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1185
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50059
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",627277
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2278
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3314
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",371832
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",685
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7042
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",151
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240513
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7870
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",145
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45994
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85658
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",58
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4658
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60597
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11517
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11830
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3703
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
