"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",553
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1248
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",188
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",796
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3854
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4758
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2664
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30914
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243434
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42087
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2104
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1284
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1268
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44863
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1471
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1933
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52621
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10691
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4814
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2029
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",463
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",256
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3865
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13273
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",529
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",897
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1729
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",925118
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57395
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",350
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",86
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",10
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",154
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",7
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",22
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",133
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",16
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",67
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",945
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",92
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",131
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",216
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",735
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",200
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",482
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",299
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1248
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",553
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",188
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",796
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30913
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",917
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42064
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1265
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3879
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44544
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4771
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2673
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243823
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2103
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1934
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1284
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10709
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4873
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1471
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",340
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13359
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52623
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1750
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2060
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3915
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",530
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927413
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57581
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
