"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",202
"2021-07-01",0,"PRESERVED_SPECIMEN",5117
"2021-07-01",1,"OCCURRENCE",257
"2021-07-01",1,"HUMAN_OBSERVATION",742906
"2021-07-01",1,"MATERIAL_CITATION",25
"2021-07-01",1,"MACHINE_OBSERVATION",485
"2021-07-01",1,"MATERIAL_SAMPLE",2749
"2021-07-01",1,"FOSSIL_SPECIMEN",105
"2021-07-01",1,"PRESERVED_SPECIMEN",240771
"2021-07-01",3,"PRESERVED_SPECIMEN",55
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"PRESERVED_SPECIMEN",41
"2021-07-01",4,"MATERIAL_SAMPLE",342
"2021-07-01",4,"FOSSIL_SPECIMEN",1897
"2021-07-01",5,"PRESERVED_SPECIMEN",1297
"2021-07-01",5,"OCCURRENCE",48
"2021-07-01",5,"HUMAN_OBSERVATION",100
"2021-07-01",5,"LIVING_SPECIMEN",29
"2021-07-01",5,"OBSERVATION",17
"2021-07-01",5,"MATERIAL_SAMPLE",39
"2021-07-01",6,"PRESERVED_SPECIMEN",223905
"2021-07-01",6,"OCCURRENCE",3401
"2021-07-01",6,"HUMAN_OBSERVATION",2859
"2021-07-01",6,"LIVING_SPECIMEN",169
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",226
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",7,"PRESERVED_SPECIMEN",104
"2021-07-01",7,"HUMAN_OBSERVATION",219
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",56
"2021-10-01",0,"FOSSIL_SPECIMEN",202
"2021-10-01",0,"PRESERVED_SPECIMEN",4784
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"HUMAN_OBSERVATION",86
"2021-10-01",0,"LIVING_SPECIMEN",23
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2684
"2021-10-01",1,"FOSSIL_SPECIMEN",105
"2021-10-01",1,"PRESERVED_SPECIMEN",242050
"2021-10-01",1,"MACHINE_OBSERVATION",484
"2021-10-01",1,"OCCURRENCE",282
"2021-10-01",1,"HUMAN_OBSERVATION",744374
"2021-10-01",1,"MATERIAL_CITATION",25
"2021-10-01",3,"MATERIAL_SAMPLE",18
"2021-10-01",3,"PRESERVED_SPECIMEN",56
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",4,"MATERIAL_SAMPLE",434
"2021-10-01",4,"FOSSIL_SPECIMEN",1897
"2021-10-01",4,"PRESERVED_SPECIMEN",42
"2021-10-01",5,"MATERIAL_SAMPLE",79
"2021-10-01",5,"PRESERVED_SPECIMEN",1331
"2021-10-01",5,"OCCURRENCE",48
"2021-10-01",5,"HUMAN_OBSERVATION",104
"2021-10-01",5,"LIVING_SPECIMEN",29
"2021-10-01",5,"OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",38
"2021-10-01",6,"FOSSIL_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",225577
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",3401
"2021-10-01",6,"HUMAN_OBSERVATION",3110
"2021-10-01",6,"LIVING_SPECIMEN",169
"2021-10-01",7,"MATERIAL_SAMPLE",13
"2021-10-01",7,"PRESERVED_SPECIMEN",104
"2021-10-01",7,"HUMAN_OBSERVATION",219
"2021-10-01",7,"LIVING_SPECIMEN",4
"2022-01-01",0,"MATERIAL_SAMPLE",56
"2022-01-01",0,"FOSSIL_SPECIMEN",202
"2022-01-01",0,"PRESERVED_SPECIMEN",5153
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",23
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",87
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2684
"2022-01-01",1,"FOSSIL_SPECIMEN",105
"2022-01-01",1,"PRESERVED_SPECIMEN",242893
"2022-01-01",1,"MACHINE_OBSERVATION",484
"2022-01-01",1,"OCCURRENCE",282
"2022-01-01",1,"HUMAN_OBSERVATION",746010
"2022-01-01",1,"MATERIAL_CITATION",25
"2022-01-01",3,"MATERIAL_SAMPLE",18
"2022-01-01",3,"PRESERVED_SPECIMEN",58
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",4,"MATERIAL_SAMPLE",434
"2022-01-01",4,"FOSSIL_SPECIMEN",1897
"2022-01-01",4,"PRESERVED_SPECIMEN",42
"2022-01-01",5,"MATERIAL_SAMPLE",81
"2022-01-01",5,"PRESERVED_SPECIMEN",1318
"2022-01-01",5,"LIVING_SPECIMEN",29
"2022-01-01",5,"OCCURRENCE",48
"2022-01-01",5,"HUMAN_OBSERVATION",124
"2022-01-01",5,"OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",38
"2022-01-01",6,"FOSSIL_SPECIMEN",10
"2022-01-01",6,"PRESERVED_SPECIMEN",225968
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",169
"2022-01-01",6,"OCCURRENCE",3401
"2022-01-01",6,"HUMAN_OBSERVATION",3411
"2022-01-01",7,"MATERIAL_SAMPLE",13
"2022-01-01",7,"PRESERVED_SPECIMEN",104
"2022-01-01",7,"LIVING_SPECIMEN",4
"2022-01-01",7,"HUMAN_OBSERVATION",219
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",23
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",89
"2022-04-01",0,"MATERIAL_SAMPLE",56
"2022-04-01",0,"FOSSIL_SPECIMEN",202
"2022-04-01",0,"PRESERVED_SPECIMEN",5173
"2022-04-01",1,"PRESERVED_SPECIMEN",242665
"2022-04-01",1,"MACHINE_OBSERVATION",484
"2022-04-01",1,"MATERIAL_CITATION",25
"2022-04-01",1,"OCCURRENCE",282
"2022-04-01",1,"HUMAN_OBSERVATION",974507
"2022-04-01",1,"MATERIAL_SAMPLE",2759
"2022-04-01",1,"FOSSIL_SPECIMEN",105
"2022-04-01",3,"PRESERVED_SPECIMEN",58
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",3,"MATERIAL_SAMPLE",18
"2022-04-01",4,"PRESERVED_SPECIMEN",46
"2022-04-01",4,"MATERIAL_SAMPLE",434
"2022-04-01",4,"FOSSIL_SPECIMEN",3984
"2022-04-01",5,"PRESERVED_SPECIMEN",1337
"2022-04-01",5,"LIVING_SPECIMEN",29
"2022-04-01",5,"OCCURRENCE",48
"2022-04-01",5,"HUMAN_OBSERVATION",177
"2022-04-01",5,"OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",81
"2022-04-01",6,"PRESERVED_SPECIMEN",226390
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",169
"2022-04-01",6,"OCCURRENCE",3401
"2022-04-01",6,"HUMAN_OBSERVATION",3691
"2022-04-01",6,"MATERIAL_SAMPLE",59
"2022-04-01",6,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",104
"2022-04-01",7,"LIVING_SPECIMEN",4
"2022-04-01",7,"HUMAN_OBSERVATION",219
"2022-04-01",7,"MATERIAL_SAMPLE",13
"2022-07-01",0,"LIVING_SPECIMEN",23
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",56
"2022-07-01",0,"FOSSIL_SPECIMEN",202
"2022-07-01",0,"PRESERVED_SPECIMEN",5225
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",93
"2022-07-01",1,"MATERIAL_CITATION",515
"2022-07-01",1,"MATERIAL_SAMPLE",2655
"2022-07-01",1,"FOSSIL_SPECIMEN",105
"2022-07-01",1,"PRESERVED_SPECIMEN",242605
"2022-07-01",1,"MACHINE_OBSERVATION",488
"2022-07-01",1,"OCCURRENCE",282
"2022-07-01",1,"HUMAN_OBSERVATION",976044
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"PRESERVED_SPECIMEN",56
"2022-07-01",4,"HUMAN_OBSERVATION",3350
"2022-07-01",4,"MATERIAL_SAMPLE",434
"2022-07-01",4,"FOSSIL_SPECIMEN",105
"2022-07-01",4,"PRESERVED_SPECIMEN",80
"2022-07-01",5,"OCCURRENCE",48
"2022-07-01",5,"HUMAN_OBSERVATION",183
"2022-07-01",5,"LIVING_SPECIMEN",29
"2022-07-01",5,"OBSERVATION",17
"2022-07-01",5,"MATERIAL_CITATION",27
"2022-07-01",5,"MATERIAL_SAMPLE",82
"2022-07-01",5,"PRESERVED_SPECIMEN",1380
"2022-07-01",6,"OCCURRENCE",3401
"2022-07-01",6,"HUMAN_OBSERVATION",3888
"2022-07-01",6,"LIVING_SPECIMEN",169
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",6,"MATERIAL_SAMPLE",59
"2022-07-01",6,"FOSSIL_SPECIMEN",10
"2022-07-01",6,"PRESERVED_SPECIMEN",226694
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",7,"HUMAN_OBSERVATION",219
"2022-07-01",7,"LIVING_SPECIMEN",4
"2022-07-01",7,"MATERIAL_SAMPLE",13
"2022-07-01",7,"PRESERVED_SPECIMEN",104
"2022-10-01",0,"MATERIAL_SAMPLE",56
"2022-10-01",0,"FOSSIL_SPECIMEN",202
"2022-10-01",0,"PRESERVED_SPECIMEN",5838
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",92
"2022-10-01",0,"LIVING_SPECIMEN",23
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",2655
"2022-10-01",1,"FOSSIL_SPECIMEN",105
"2022-10-01",1,"PRESERVED_SPECIMEN",242197
"2022-10-01",1,"MACHINE_OBSERVATION",488
"2022-10-01",1,"OCCURRENCE",292
"2022-10-01",1,"HUMAN_OBSERVATION",978241
"2022-10-01",1,"MATERIAL_CITATION",547
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",3,"PRESERVED_SPECIMEN",56
"2022-10-01",3,"LIVING_SPECIMEN",17
"2022-10-01",4,"MATERIAL_SAMPLE",434
"2022-10-01",4,"FOSSIL_SPECIMEN",105
"2022-10-01",4,"PRESERVED_SPECIMEN",81
"2022-10-01",4,"HUMAN_OBSERVATION",3350
"2022-10-01",5,"MATERIAL_SAMPLE",82
"2022-10-01",5,"PRESERVED_SPECIMEN",1418
"2022-10-01",5,"OCCURRENCE",52
"2022-10-01",5,"HUMAN_OBSERVATION",206
"2022-10-01",5,"LIVING_SPECIMEN",29
"2022-10-01",5,"OBSERVATION",17
"2022-10-01",5,"MATERIAL_CITATION",27
"2022-10-01",6,"MATERIAL_SAMPLE",59
"2022-10-01",6,"FOSSIL_SPECIMEN",10
"2022-10-01",6,"PRESERVED_SPECIMEN",227325
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",3398
"2022-10-01",6,"HUMAN_OBSERVATION",4225
"2022-10-01",6,"LIVING_SPECIMEN",169
"2022-10-01",6,"MATERIAL_CITATION",11
"2022-10-01",7,"MATERIAL_SAMPLE",13
"2022-10-01",7,"PRESERVED_SPECIMEN",105
"2022-10-01",7,"HUMAN_OBSERVATION",219
"2022-10-01",7,"LIVING_SPECIMEN",4
"2023-01-01",0,"PRESERVED_SPECIMEN",5864
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",56
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",93
"2023-01-01",0,"LIVING_SPECIMEN",23
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",202
"2023-01-01",1,"PRESERVED_SPECIMEN",242034
"2023-01-01",1,"MACHINE_OBSERVATION",488
"2023-01-01",1,"MATERIAL_SAMPLE",2662
"2023-01-01",1,"OCCURRENCE",292
"2023-01-01",1,"HUMAN_OBSERVATION",980306
"2023-01-01",1,"MATERIAL_CITATION",597
"2023-01-01",1,"FOSSIL_SPECIMEN",105
"2023-01-01",3,"PRESERVED_SPECIMEN",56
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",3,"LIVING_SPECIMEN",18
"2023-01-01",4,"PRESERVED_SPECIMEN",81
"2023-01-01",4,"MATERIAL_SAMPLE",434
"2023-01-01",4,"HUMAN_OBSERVATION",3870
"2023-01-01",4,"FOSSIL_SPECIMEN",105
"2023-01-01",5,"PRESERVED_SPECIMEN",1531
"2023-01-01",5,"MATERIAL_SAMPLE",82
"2023-01-01",5,"OCCURRENCE",52
"2023-01-01",5,"HUMAN_OBSERVATION",229
"2023-01-01",5,"LIVING_SPECIMEN",29
"2023-01-01",5,"OBSERVATION",17
"2023-01-01",5,"MATERIAL_CITATION",27
"2023-01-01",6,"FOSSIL_SPECIMEN",10
"2023-01-01",6,"PRESERVED_SPECIMEN",231056
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",6,"MATERIAL_SAMPLE",59
"2023-01-01",6,"OCCURRENCE",3398
"2023-01-01",6,"HUMAN_OBSERVATION",4251
"2023-01-01",6,"LIVING_SPECIMEN",169
"2023-01-01",6,"MATERIAL_CITATION",17
"2023-01-01",7,"PRESERVED_SPECIMEN",106
"2023-01-01",7,"MATERIAL_SAMPLE",13
"2023-01-01",7,"HUMAN_OBSERVATION",220
"2023-01-01",7,"LIVING_SPECIMEN",4
